Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 12:27:00,350128,3NKWXaRJpD2xVSBbptiYYF9yv6Sp4nebKL2kNsQewoFY1m5yP76j,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ78u9wv2tfVxvmzHMjJzq6vBFCHdaT3zBkKyGhQXxyi8yMEP28,0.500000000,9216.899789440,memo,PAYMENT
2024-04-30 11:48:00,350118,3NLvoJ2ekF8j2L5eVrewiNWvaWVWC3xvXRX22PpHz2eZzKYZaWeg,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,17,CkpYsUpWSkyubrfAYqbdstvctE1xZodGRT6LYkTmgnz88s7NWQQSZ,0.010100000,9217.399789440,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYqzDRCKAEA2hekhMw8TPGL3u8RWUNkTou6GopLk9hE59PfMXRj,0.500000000,1561.838371940,memo,PAYMENT
2024-03-07 23:48:00,335906,3NKsYQbmmgsD6ujSbGkaPjN4AEtyUV4FX8DZ6Gi7fVR9xAAHAoDn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,13662,CkpYRizaSeYhiaDaPc6dH6wbDRvKEJ86XG9wgeqhSMYwck8prM6n6,0.100000000,1562.338371940,,PAYMENT
2024-01-26 14:24:00,324954,3NKaUJDD4p4n1RaQCB2HtSqW5BDGdUyjUzjwZsNvfqoZVnRT4MEb,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZqw7fiZsJg6nZmJdWiR8egqTjMEo8SD9PMzZJwYMJAbZbeVYFW,0.500000000,9999.500000000,memo,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,14,CkpZjU7guZxma2jMb59MWQ4nRYUedWu3mKBUpBXGm7AEw6U3uFV2u,0.010100000,9900.000000000,,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,13,CkpZeDixscEg6ZrgofnZLHfFGzzT2ipLa3uXjs7dBLd4EhP86qVXH,0.010100000,100.000000000,,PAYMENT
2023-10-27 09:27:00,300171,3NKdwWNRgLSD5geGo73QvhDx4vxyhLiwsi9RugiQ7gaU1pTZ6h8e,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYVSpAJYFJeSAro9uU3Le1N2aVKptARLCx6WsjKBVMpk8CoKbPU,0.500000000,999.500000000,memo,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,11,CkpaAw46uNYaVXwH18xhnqFtsKyVb2okDkDs6cnDQC6yDynFGJGcL,0.010100000,1000.000000000,,PAYMENT
2021-06-16 08:30:00,31217,3NLFFUFhKNUYHGe5enLMPssbRvT6b9RFv8XzTNZ7PmXVXUBx8tDq,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZBpouKF59EgGYFdF4YKtQ6AmDxypUiMrTxyDHdtDZYv5uFjuUd,0.020000000,4318.980000000,memo,PAYMENT
2021-06-08 09:09:00,28464,3NLh2RHppx2isR8pHLFN4EnnibuUCT9gYg8ooX5RB4caeNVPYdLj,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,3,CkpYwpiU7jWz7Dd4E8oQqUjhM9GnPxPzgj7nHhSBkdyFCSZ5im477,0.010000000,4320.000000000,,PAYMENT
