Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpkqSr6aY255JM8JPkQCnZ44JQr6Ns9dRbtuUktQhPdYeywef1Ad,561,CkpYgUa5LmKGZwPafci2LJNDTm3YFmKzrqayD9t4K8x4LE4ozGaRB,0.001000000,0.396550638,payout Staker Space,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpkqSr6aY255JM8JPkQCnZ44JQr6Ns9dRbtuUktQhPdYeywef1Ad,521,CkpaHvKAUk7E6BtbaTZrsJHtVt2GrRVWn8ehyTh2uDPRpGPbZK2za,0.001000000,0.443046995,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpkqSr6aY255JM8JPkQCnZ44JQr6Ns9dRbtuUktQhPdYeywef1Ad,459,CkpYXPvovZpkMaRuGeGytW9Vet1JZtDiSSkbXNpxoz5zxmmAbecNc,0.001000000,0.279356698,payout Staker Space,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qpkqSr6aY255JM8JPkQCnZ44JQr6Ns9dRbtuUktQhPdYeywef1Ad,B62qkkMyhBgfWWTPgvKjZWWgRcwrdd5dRhJUHPt99X6xvJFLE2aisLW,1,CkpZp8GuiGdwKA9q4DD6LrSBLE5JiV42obgHA6Yj1Hy9kQMitWRFL,0.010100000,51.220482037,,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpkqSr6aY255JM8JPkQCnZ44JQr6Ns9dRbtuUktQhPdYeywef1Ad,422,CkpZeTQa4dcAgbMLsvh7VwWjG8bZpudAXTGryN5C66fLf1CaniBSx,0.001000000,0.427446660,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpkqSr6aY255JM8JPkQCnZ44JQr6Ns9dRbtuUktQhPdYeywef1Ad,393,CkpYe3dedrqEeBwsBm4WkvbotDWzVoaj6UymWhFNu2YrovEcZUF5t,0.001000000,0.266853241,payout Staker Space,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpkqSr6aY255JM8JPkQCnZ44JQr6Ns9dRbtuUktQhPdYeywef1Ad,365,CkpYz5sDHr7kjAmjjHUjHX7f5TbZtp4WvA7ztNwNpGWasnBezuirP,0.001000000,0.753321036,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpkqSr6aY255JM8JPkQCnZ44JQr6Ns9dRbtuUktQhPdYeywef1Ad,344,CkpZYgTyQH9GDB7MK7ZKEnUjuXENvZXr2EoJ1LdfHrB7nVtbaGN2P,0.001000000,0.456501706,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpkqSr6aY255JM8JPkQCnZ44JQr6Ns9dRbtuUktQhPdYeywef1Ad,315,CkpYnwjTMCsfqnq4KyaL87wLWjWPgFAeYT2Nb1QzAEt1zhPvENCiv,0.001000000,0.387459394,payout Staker Space,PAYMENT
2024-01-05 06:15:00,319363,3NKpNqYzBhCKiQukK4DY7jyYQ6PDEFrfRHuwrwk349muWyiNP9Ji,B62qpkqSr6aY255JM8JPkQCnZ44JQr6Ns9dRbtuUktQhPdYeywef1Ad,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,0,Ckpa5bcHLd7vguuawaETe7Y4fKgCXoL33T5efZP4ZFEQymyg2WExb,0.010100000,0.000000000,,STAKE_DELEGATION
