Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,574538,CkpYdFJBPTve7zP4EEvoPeVko9jNTG3hyyUVCUyEijkARrhqzLX33,0.001000000,0.022112128,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,556717,CkpZyUSRJPehs5LXTyQePhMHe35qRqHCgnFJtmHrAzyHpXSY3EM9s,0.001000000,0.012427517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,532051,CkpYtfVKixHfYDRpbh5QeFqNSS3KGwS4Ztn42qjxRrp1u8KKNXdBw,0.001000000,1.484027000,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:54:00,344164,3NLyRWn5d4QHGoScjGYhNXxUdnhTUxtjDvxhB656yLvm3mi5Gu8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,514394,CkpZXdu3FrpViyxFF3f9NmdFbzrusHhtcH4bMkWou2xGeMaTxZfz5,0.001000000,1.401722368,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,496969,CkpaKzGsUhwaXZSt5Z9UHddg8HZUuH6ADh9LT3izADXTD27i3Crf6,0.001000000,1.646539198,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 19:45:00,339314,3NKqsmASmr85aZDxXd29W3KyEMa1MKfoGqxkrTYgrXxyaK2aQjv5,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qmwkcWNd76GMNS4dZzq46raif3ewmhFrtm4NqWRMJryQx4Wq1rtG,9,CkpYS7qBgHP6SWmkaNT17DA97Y4jLZPUTBCvDQnF4n9hvTugxmTjF,0.010100000,202.741205304,,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,486642,CkpZjyT3XfXsdGWa9VahrG1VmwbfMCaABHYQTejzUpTBMnkGtU5Ys,0.001000000,0.038710817,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,470955,CkpYRxx3czNSrpQhJWb7XLSCd3Fqt7eXmu5eWhZvCYCHnCaBhsmoP,0.001000000,0.034978381,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 20:57:00,330451,3NL9dYzRXXycmX7TAJ4Cit2gEnHz5xYgWQEVrAhG1Je3Q2Tx6JaE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,44665,CkpZmz61v7EfhmR6aMm8VNfo8k9Y9C4tM1ePmE3VxLTYtqsJEUEWr,0.200000000,99.000000000,,PAYMENT
2024-02-15 15:00:00,330384,3NKPQLSE8NBGQuuBBASpwHwcaKLmSnTvczdNx7dbqtZT5pRhnCJ1,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,B62qkwsX7dy4WdRaFmWKT3ESY9MKEHNroiJzXJtr1NWiKYXHFCsLwkN,8,CkpZS5RDTTxZ1SdsQYF3Bh4zzPzeGnzp9NdXm63hjDDiStptYg1ch,0.010200000,0.000000000,,PAYMENT
