Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-13 12:21:00,187371,3NL3AqGzRE7M2qn7cNsZki3jAPzEHnEjn4WbbJSiY73KsqJsQdLW,B62qreSDnF2XoLfadx7WrkbdznQ5RVkdXnG9cMbR5VqMeQZq1cwwGkT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZBFtHijXkLFoRd4eNyn9ujHmTogNSnFzR5i3rbhPkgf8pFzLfx,0.030000000,450.770000000,memo,PAYMENT
2022-10-13 11:39:00,187363,3NLALw6GmLd5yhkHZdgddo7P5XiJeSerbUYj2FANkafVAepLhxZ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreSDnF2XoLfadx7WrkbdznQ5RVkdXnG9cMbR5VqMeQZq1cwwGkT,79679,CkpZFgC33tgsPogG8cwToR4Xm5CTzyDzhsY2NYv44gkk3rGv7MuUr,0.030000000,450.800000000,,PAYMENT
2022-10-01 20:24:00,183589,3NLT8YYsgznPQMv1vN31VhTYMZAgJrfW9SWdYBTRjZuEuRdQCzmX,B62qreSDnF2XoLfadx7WrkbdznQ5RVkdXnG9cMbR5VqMeQZq1cwwGkT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa3q8TDZQ4TSmo7UiEm746ZenQ1v92eHuyJks5rXKCDhnVRZYSS,0.030000000,350.718400000,memo,PAYMENT
2022-10-01 19:27:00,183576,3NLsV2kbKSmTADiyfHdd34QNmxT2aFVvgC33o565tuhMEmWSb8x9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreSDnF2XoLfadx7WrkbdznQ5RVkdXnG9cMbR5VqMeQZq1cwwGkT,78051,CkpZBnjMCDm93j1XEVV8SvbmXk8yWZpNHMNUvjbdKyVsrNAs8TUgx,0.030000000,350.748400000,,PAYMENT
2022-09-27 13:24:00,182200,3NLYGTV6p9xeKuqVyqiE1fES4CYPF7uo4aQSqoCZUvX6eiLY5bit,B62qreSDnF2XoLfadx7WrkbdznQ5RVkdXnG9cMbR5VqMeQZq1cwwGkT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYXkbUf7XDTKj31SgYNk5Yi11DAAxcv3XCdJiuSh6ezBBuzbKCY,0.030000000,60.681065000,memo,PAYMENT
2022-09-18 02:54:00,179099,3NKV3qoUdt5rJ3B97PbXFErZrtzFZMXpjFW4Q3YHpTDfeQ6dB8CJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreSDnF2XoLfadx7WrkbdznQ5RVkdXnG9cMbR5VqMeQZq1cwwGkT,76673,CkpYaj6PPYbxDNTLS74BHTrPbMagU1EDThDWx7fTc97BpQM957Z3W,0.030000000,60.711064700,,PAYMENT
2022-08-20 15:30:00,169913,3NKiJaCLRz5QaQJNkRYaWNicZdoTCJFgP4KXD2mkY7jvaUuwaJDT,B62qreSDnF2XoLfadx7WrkbdznQ5RVkdXnG9cMbR5VqMeQZq1cwwGkT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZHtm5ZvwvvHR5ybJ1dXwXdrUqneWte87EtfRL1eMMTKkYbWdhq,0.030000000,9654.294800000,memo,PAYMENT
2022-08-20 15:24:00,169911,3NLuaoNd8FYH2GbBQYkQW9J4oFFdghKizqiK9DEj3QYF17HoYmMt,B62qozJEgjFZNJSPT7yzcabaBeR6mzxtdkSsNSkvifamiKaW24Bh2ne,B62qreSDnF2XoLfadx7WrkbdznQ5RVkdXnG9cMbR5VqMeQZq1cwwGkT,3,CkpYQaD8pqRW4nfP2CqHr4TUP1yxy6RmJen7hkqLC84dofgpWgbby,0.010100000,3218.324800000,,PAYMENT
2022-08-20 15:12:00,169910,3NLtTcptRFwDkM4GaEwf3HDdKCuXtBDuYhs8u58WXju2bHA5uLwu,B62qozJEgjFZNJSPT7yzcabaBeR6mzxtdkSsNSkvifamiKaW24Bh2ne,B62qreSDnF2XoLfadx7WrkbdznQ5RVkdXnG9cMbR5VqMeQZq1cwwGkT,2,CkpZVNNrG7PwpDJHLDZnima3eKLyCUDW83J5gNrZK9DtjrH8nLc9H,0.010100000,3218.000000000,,PAYMENT
2022-08-20 15:00:00,169908,3NKcxUTHXapupqBmnEWvSy8PZYH8a8iqdKMeRrR98KKMqUnZqmfJ,B62qozJEgjFZNJSPT7yzcabaBeR6mzxtdkSsNSkvifamiKaW24Bh2ne,B62qreSDnF2XoLfadx7WrkbdznQ5RVkdXnG9cMbR5VqMeQZq1cwwGkT,1,CkpYeka7WJ1pS33cyQ85sivyv7tzHnMSeNcdEKSrKb8YNjdMpAivF,0.010100000,3218.000000000,,PAYMENT
