Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,19691,CkpZmZsCbSQJF8HaE8pqo6HLAgqXVcherfcHLjqAqLTy5nUNmfeca,0.010000000,6.856601791,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,19163,CkpZnzRQRHnz8dGnfzU41DDHwbKneUUWK3xrkNvnAbujYXqN21zce,0.010000000,6.071875073,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,18594,CkpZTs26wkS1FGsxv6YBrizSejMcA9vmc9vSxcuGBseVwq9Pwy4dZ,0.010000000,6.386916592,Staketab_payout_e74,PAYMENT
2024-03-28 22:18:00,341195,3NKRpf9dyvKzBMSba53fXMEC5XTya18D3cmNUPvggGXGCfUfEGJG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,18165,CkpaKvejiE5X7FSYdSTyhaedaii2j1bY3iqu7pyuyLVk6L2kat63e,0.010000000,5.862182385,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,17689,CkpZtbGGNkP7ynZcuDaeJcXAJWvnTnVwaU7kLY2tSA91ZrEVt2BBE,0.010000000,6.886998587,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,17228,CkpYxJvvHioU7RgULVxv25CS9UvuFi6GXQYNmg7xqg3c17QLMpBwJ,0.010000000,6.941510226,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,16797,CkpYuzLzAb28Vr7iTaS7tsZxzrufPVCEsM6w1C1xaNGm74u2BsWyJ,0.010000000,9.642510856,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,16401,CkpYr9CJSYQvCzxe4JMZYm4V8D3mtZZxwinuMY68w7zGMNkJXVSse,0.010000000,9.385551922,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,15993,CkpZmzq3BoKa1fqHL1Ga4CsEYtHayUvNy2KszMNMqSKTQkPzJbPkx,0.010000000,10.779644004,Staketab_payout_e68,PAYMENT
2023-12-30 10:36:00,317795,3NLCecgNJ6rMpjNRCAnNTMNjUAyceSWop9oVW9iSU8VshGXunPaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,15612,CkpZkXaosdz5dbcDs2XypxQtfQj6S7KzMj9c8hqBrXV5ms2cBEhdg,0.020000000,7.649315046,Staketab_payout_e67,PAYMENT
