Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qno3TpfmSXYJHNcBYoFGqw66bLqT1c1LDcWLSkjzNGZHMe6g64Q6,559667,CkpZkXp4xgvvEUo29bD525m1pQqLnffLYqRF6h3Bdj3ZMpzr5Tis5,0.005000000,0.607615887,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qno3TpfmSXYJHNcBYoFGqw66bLqT1c1LDcWLSkjzNGZHMe6g64Q6,554995,CkpaDTFv9NqvwFhTKCvwuHQMnYsWBfUzcncoYbc4eMiRYfPsEZSo3,0.005000000,0.699375561,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qno3TpfmSXYJHNcBYoFGqw66bLqT1c1LDcWLSkjzNGZHMe6g64Q6,550593,CkpaCeHHh1NwVqavFH265Y4XLankTJdFEdk9FHCHqvyWJsg6gzEoa,0.005000000,0.506228916,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qno3TpfmSXYJHNcBYoFGqw66bLqT1c1LDcWLSkjzNGZHMe6g64Q6,545916,CkpZoQj8Kg7v8iqTijeC55ToBh8VAoXR2An2KteC54jg86pc6zaZC,0.005000000,0.673014131,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qno3TpfmSXYJHNcBYoFGqw66bLqT1c1LDcWLSkjzNGZHMe6g64Q6,541576,CkpZys9GwNPCxCEr48J6DWp3MeDNCbF9xzko56J792invTVEwBqPb,0.005000000,0.482906236,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qno3TpfmSXYJHNcBYoFGqw66bLqT1c1LDcWLSkjzNGZHMe6g64Q6,536896,CkpZFcPHvLnXhR8PUDNoW3bDjVesZaeejvqiwR3mUE1Uu71kpVXYR,0.005000000,0.587978203,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qno3TpfmSXYJHNcBYoFGqw66bLqT1c1LDcWLSkjzNGZHMe6g64Q6,532615,CkpYs4tCkL84fREBSrzn8Xk62DYRB6WLotrpu16pPm4KdSNzhaDEv,0.005000000,0.455647629,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qno3TpfmSXYJHNcBYoFGqw66bLqT1c1LDcWLSkjzNGZHMe6g64Q6,527885,CkpYSTNpEUmVPPkX9kKQ6csjBBUf6XW2UWZFLX5GNXDQCQMpH4fgD,0.005000000,0.679038861,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qno3TpfmSXYJHNcBYoFGqw66bLqT1c1LDcWLSkjzNGZHMe6g64Q6,523538,CkpaFfQK356KWArXJsf5mC7fDiUeyAfmgouCytxwjWbXqTLVxti4p,0.005000000,0.490984996,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qno3TpfmSXYJHNcBYoFGqw66bLqT1c1LDcWLSkjzNGZHMe6g64Q6,518827,Ckpa3WbcpKysSW2dwjCJApz8ZTMDr6jd7xurbmv3H6j2y6ShsYUhU,0.005000000,0.704840215,MinaExplorer Payout 323 #347611,PAYMENT
