Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,562148,CkpYbQgH9xwzCUTzkLYCy4CYyCo1sD5YHzDuLrhrUAmMpT3iE6akC,0.001000000,11.426520217,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,543773,CkpZ8pdF5awqacfCzq1ZyBuiPnXNPoQ9o4E7qMBg7UDAihXZXpRiD,0.001000000,11.808783857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,526537,CkpZu3t1unaAMRXShRaNVdQsaAV1wp9XkNxuGmZLpSBzJyxZTvC8a,0.001000000,11.360736422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,508986,CkpYZQxjLauqHbVKXMLLBRW9HzRqtgGpayfi5QbZLS9zFxzfpNuxF,0.001000000,10.645456525,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,491912,CkpYXtG6EVJhV7igRcSayvw8AZ7zbi5PD4UmFSB9zef44zJhu9nwd,0.001000000,12.414248005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,476102,Ckpa1StEffUdB9RBfJRhogFddaDc3pt69AQX5UBfEzCAKSBqh12FD,0.001000000,12.619097486,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,460742,CkpZ9HUzb8AE5CPJ7YBFuENBBWhZkd3L4oM7mSrk5Vnk2vTDg7Y4b,0.001000000,11.403494879,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,446914,CkpZan8wfRGy8Jv2pKaRdorvQc4T8XFshJi8GaJeW9Fw5QfmguG8R,0.001000000,10.498760101,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,433854,CkpZiCKggrLKnWJ17zoKcECmCpF8bAEZHr5g8vqy9btYaXxmjxTWL,0.001000000,11.771650577,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaMKH5zkCsMZsk5MgHbzum9FymXSztgJ4Kkh1aACS3RiyRtDxLA,420924,CkpZZqVkedbEYzVwXQi59wVbGujLrSrEx4C12hTykj3TaspmNGPti,0.001000000,11.784696894,payout_from_AURO_Epoch_68,PAYMENT
