Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,560763,CkpZXLeGe4Gu96bXQRsJcgt5sCyfYC9sD2gNibTj6ZSq6sn9diz8j,0.001000000,22.182102760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,542414,CkpYXn8V78RBCanmhTwgjFBtZ95wkMz17TdrNSPtx1uKeFRiDeFbv,0.001000000,22.924184434,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:27:00,347488,3NL9ud4Nb3iNmYNu3wMcY5xYmGp61Rxj14N4bUqhfLD61R9ZTemQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,525179,CkpYzrkWMziegythGzhDKJXmVHAmDNyGJr2mrAUNmPdT2KPrJHCRu,0.001000000,22.054397814,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:54:00,343637,3NKgNhcaMyyEH7Md52uzUJfNh7ixhxv2Ugo1nHyaeB3qYVzz1n67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,507617,CkpaE9DVwHv7CUp76fLPRcAcicWWQGibzazL4tYkYxd3UVwAH4F6U,0.001000000,20.665837528,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,490569,CkpZgRkVbaBK7jYKP9m9nDUPMFa9zc9TVLdUpz5yxY5GrrxBGtj51,0.001000000,24.099561307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,474759,CkpZ5mPAaUTPY6omhbGPtPAngzpu1hFKJMKoELacMBZ5PQJJzyr4e,0.001000000,24.497232011,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,459406,CkpaHzYG9HfiSTbu5hSYFUCEAKt7PQ4o5Ga1AbkrZEgpBXTXz7cX9,0.001000000,22.137404036,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,445659,CkpYipbk8WMYU3MZKfzivtorHDTJkfqeLe556AitxVe1KmpQ2EJeN,0.001000000,20.381058340,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,432620,CkpZjn77mHa1d6iUkGh7bjjcs7sSpm8ouB1AehLEso9xRcAbpf7ah,0.001000000,22.852098245,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,419698,CkpYYrSeviKt2wbRQQooUr3jErpCbehQBNPuJc4erngeVuMM3xbkw,0.001000000,22.877423895,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,406929,CkpZooAvdppgwDbaCLo7cfGSxafXZYa55ckjtwHyAosTjoJ3hkRvv,0.001000000,25.124815064,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:51:00,313346,3NKmGqWRHz7d4Ceb5gGGKM7rRVV8RsdVAbJBfsrvfjomkAFu25nS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,1711,CkpZ6bPDG23oKVge8KdBVqg4DCzY4F8KEXo7Bx7aiK5ZKBxAWduNU,0.001044180,0.000117610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,394324,CkpZmDxmNceNpMDcm6Pixtvdq7TEHM12FdAZsUir61M5YeT9PYH8d,0.001000000,20.726505969,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmYUYUxBtem4RGitod4qdLaciS5sGKv9LT8EPQ424z6HR7eVhWm,382514,CkpYShiYL2W6CvNqwstLqr6L4CCTPuVQgbsuBWMW5RxwnDWrZ9bgG,0.001000000,21.515135737,payout_from_AURO_Epoch_65,PAYMENT
