Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,66672,CkpYtFTg1DZYkMG9udTTWyYwdE72fEhEdxguYw1EER794LgtwrJvg,0.003000000,1.682741880,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,65509,CkpYYVZjSBapYzgSbZpncXUZzgMQ3gAq9qThWGuCU59tyN5XJ7t1b,0.003000000,1.154463610,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,64260,CkpZ5PUVwCRrn2vdXbavicmnyNSz3p5gBWjFfZXVkLHopv4EdKPhz,0.003000000,1.636138960,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,63062,CkpYg7JnUpjj9j6immfGyhBy4ykHaBgBsgWN5876PAjXSb4Rbdzfq,0.003000000,1.235501250,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,61873,CkpZ5885eA4vtZasDYx2Zdu3mLKJBJ2tZmv5P7TAudNbcV64QodJj,0.003000000,1.405937990,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,60571,CkpaAvujc9jkrmxpqMBwXWPnETYzMc1gBPZUSw9gY5C2J7UpiQaCS,0.003000000,2.023600720,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,59322,CkpaDEL941U46rc6jp87Ha3g3Raew9b81AqaKwHty1XtmL1wrNCEL,0.003000000,1.930473570,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,58132,CkpYvSpZCUSZUC3k3RYLUAdzPMysaAtd1sa3WBnAnvypmuYZ5FT28,0.003000000,1.615441790,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,56971,CkpZiT4D1GuNsq3iQrU92gUip8pKpAC1MjFDXmZReLMvgKrsW16TW,0.003000000,1.592286040,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjUiqhhHvh5qUNiUpYwS3nML9ux5BrUPbHqfFebWNnPWrDkHADGc,55762,CkpYWUSL14KX5n3x8zouFEvDxMsJhzXNE1oJyrK8f5J9LZd3s7y76,0.003000000,1.600928690,WeStake.Club payout #67,PAYMENT
