Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:51:00,356021,3NKXkiUPy4E13WPEkXdYagEh7pxh4czDVnuytcKehW24qzhZP8L9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yfTqavwomQx7AHFGKpUNMnfy4FkZqCmxNqJEgopujKzeDrYai,566783,CkpZDvQYG9ut4Q1gq7e54UeEnLSPev95MCaefBzjfRJ3HhVofWhnC,0.001000000,2.129498297,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yfTqavwomQx7AHFGKpUNMnfy4FkZqCmxNqJEgopujKzeDrYai,548368,CkpZY9bJKuphvWMNXPhvoknNzavbWNr3QgC6KQio4bZtPLAH41VpL,0.001000000,2.200739003,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yfTqavwomQx7AHFGKpUNMnfy4FkZqCmxNqJEgopujKzeDrYai,531131,CkpZ6XsDYHJtH5XwaSysdfd8m8hExE7TuLYCyZKUCcMZJURzZVWei,0.001000000,2.117223781,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yfTqavwomQx7AHFGKpUNMnfy4FkZqCmxNqJEgopujKzeDrYai,513496,CkpYfUX6NyRMLB9MdD4NBC1UqcxA42mEqiyCiMnUVkkPbksFGimTn,0.001000000,1.983893499,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yfTqavwomQx7AHFGKpUNMnfy4FkZqCmxNqJEgopujKzeDrYai,496143,CkpZU8KgCChW1BHeWy6z699BESi56KQa2AFLUofp41GNvBJiBwqpu,0.001000000,2.315632666,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yfTqavwomQx7AHFGKpUNMnfy4FkZqCmxNqJEgopujKzeDrYai,480247,CkpYhiaYupAZQFmPT3vakNCyXqqw7V36tLtpmGvqV4mmwV8AxbQkE,0.001000000,2.355842787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yfTqavwomQx7AHFGKpUNMnfy4FkZqCmxNqJEgopujKzeDrYai,465095,CkpaJhW8xodRuPbAmgLC6EUwGJFpEt7KVjGYkBQxojFuByCobT26U,0.001000000,1.865909426,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yfTqavwomQx7AHFGKpUNMnfy4FkZqCmxNqJEgopujKzeDrYai,450618,Ckpa6qnb8Mi97Kk3DmXPNwYZo7ffPbSbdUTW2LmaYL4Eu6xDWudsA,0.001000000,1.717871208,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 22:00:00,327317,3NL83J9iqmtPtHMTjfUAjhWLvoSWNJ6U2dEkhEqAPV21S6x8Bc1F,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr6yfTqavwomQx7AHFGKpUNMnfy4FkZqCmxNqJEgopujKzeDrYai,5443,CkpYpC9hXC4YWn9XYzUtafJRZityKBrdWJwjgAHKjdMqEgoPij4qh,0.250000000,35.000000000,,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6yfTqavwomQx7AHFGKpUNMnfy4FkZqCmxNqJEgopujKzeDrYai,437334,CkpYrDLbjhtm9oZ2HD1yxp97a24X4kdTu35aLLr9JEwr5KNQvSGb4,0.001000000,1.926149317,payout_from_AURO_Epoch_69,PAYMENT
