Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-12 17:33:00,40288,3NK7VxMeodstusTWEqD8pZbJZZhTNAB4ZcgmL8rPhfLcbi6pR2cU,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,Ckpa1KRNatmj8K2kHyzfWmvtN1vegvfKLgtNQLH3smuMb6Qh3a56p,0.050000000,649.950000000,,PAYMENT
2021-07-12 17:18:00,40284,3NKS3bZcY5xMSY9qHzMegkbySazAvpQBFL8s5srgy476x2fwHGrM,B62qjDtN8dhpE7dr1edzxVsUj1Vc3o1YjX59qJ6eLue7qzwxqorfWSy,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,1,CkpZtRZWQUN5tmQARFD3SBqL34TozNM2mGp3NKTzmrg5vruLXBEUx,0.100100000,650.000000000,,PAYMENT
2021-07-11 15:48:00,39917,3NKGhUqJ8h52Av7RebEcmLfAPEn6EYUwy64svSrrx3AbvKtFXbrY,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaCLYWL6WJMUJMmbEiVLBH1ra1mUG6qR3Hx2t38oWJk6ov8eQUL,0.050000000,799.950000000,,PAYMENT
2021-07-11 15:21:00,39912,3NKbPVH9vmPbVSXu8BZ8VK91GrTd8JWTCDVhdL6w7dQBntPPwsvN,B62qjDtN8dhpE7dr1edzxVsUj1Vc3o1YjX59qJ6eLue7qzwxqorfWSy,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,0,CkpYrN5Yzc1ah3bWdKCidN7PxAffTXAnQ7U9rvus49RNHqkUFeGu9,0.100100000,800.000000000,,PAYMENT
2021-07-09 10:45:00,39175,3NKTiZxGJjLh7PS2CDPnnoFArf8erL7giueYCjWXU4iWcB2XdEYR,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYWjDXoEepfdwdJbiq3Fwm7uswNJS7qDeo8FTzdZgpe4GaMA5Fn,0.050000000,299.950000000,,PAYMENT
2021-07-09 10:30:00,39171,3NLPjHjSsS7i6Rh1gy8FLwo33w1QXtWix3rb8aGkXpK11R7NbpUc,B62qqSVTno5L6DQCtXoJNsYRLxiRoR2aePTLpvEKUvREsoYeiKfSc9g,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,7,Ckpa3E3aET9tBj54wNWstgum6ft4JZrz4g15b5SbqSfUDJP1XDNB1,0.100100000,300.000000000,,PAYMENT
2021-06-30 20:27:00,36239,3NKPYRAc51sA9EfPav7oedbgt1WdcKwuE1CNr6Bgp5QJC78Vn5a1,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZLZpnjc27cC27JJrMSc7kAUAsctG6gwbDk4h21pGpKfrhL8gT2,0.050000000,469.950000000,,PAYMENT
2021-06-30 20:06:00,36234,3NKV8BrjrmcrYuTNW6GqEZeoGVdpeAxYLHTX1a4EQgFSZsr7UYCi,B62qkaJTtcAjUtGR1zzRuL77sD79U4VA6p2ZgKe2TaCnzN7P3ieUgpJ,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,5,CkpaCAWqBi3gapUeu4ytRQadwi3CbR93gYMoNpMtRy1f6Noi4Qa3x,0.100100000,470.000000000,,PAYMENT
2021-06-29 16:12:00,35842,3NKsNY66WeMy9bkXuQ3mPsAfVUsYzq3xuBVRP7wjjveaGuhj3J68,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZ4A7KW8jMnxHXccaKsKuRsWghVabziK8Vj6XfBVtaZ6nCj9Vvz,0.050000000,303.950000000,,PAYMENT
2021-06-29 15:51:00,35838,3NLFdNp3KLKtSdS1pkBrEMr2QTzNbGkJZXpZKQriZxhKNDHGcZeP,B62qkaJTtcAjUtGR1zzRuL77sD79U4VA6p2ZgKe2TaCnzN7P3ieUgpJ,B62qjmnS5Xgh8q5y4EhwFuhYLw7nLve7YVBQy3assmx7nhX3s6RcBJ7,4,CkpZXCsBYfz6V973iECybkzfkKohFnLTeD2LnmQMNcvArQNXfsfZX,0.100100000,304.000000000,,PAYMENT
