Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:24:00,356543,3NLyPCESz3Y11CUKYvcRjRiSi8MGzF5vm7viuCUswGFTfWJJLpZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,571413,CkpYdXjzDd4XKDvsUiVsnXEkeYcraqNQVDqMZiwCDpeme6NiSGiuQ,0.001000000,0.184504761,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:18:00,352286,3NKC4AC8CHacfYbmKav7yrbN8614SKb5aCBEGnwfNLsPP4wTCqZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,553013,CkpZDdUfK7EufJJ422tJYXTAH7L6GHmxzyj2Ew9QcmWmqjVZjW1AY,0.001000000,0.190677190,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,535767,CkpZ4a5RhiWVENzPyK1xrLc6ZNsbgvCVstxXyYDu6Sm3FFiHQR1WU,0.001000000,0.183442554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,518704,CkpYWMBnCftvDgn7a9twZc8tsBTAmz9pPovL1DXDB6fGLfACdRXds,0.001000000,0.171892886,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:36:00,340015,3NLSGfhCCyx8snT17bH89dqHGAwNXHcdAkjseDztvfyiZjLS7BTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,501508,CkpYxhE1EW5hP7Ucfs4JRtwfB1w5qe4Lpst84nkHnzdLyQuJsxQNe,0.001000000,0.200453678,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,484558,CkpYjzXLqwTvKXNG8ygh755ijQdKh9e94WWcPpGeYiJwAdoPfTTPZ,0.001000000,0.203761401,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,468914,CkpZtPyVYYfnK4dcSfennuHo8L9aJzHAVDp59VvhbVd6foN8GPcKS,0.001000000,0.184132995,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,453761,CkpZBqHD5ni9DsV9xYcJZ8JhANogxCKJG9ZN7ELENY38ENoZkbhKd,0.001000000,0.169524182,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,440278,CkpaFUrFCJALDZpioAj7PiETLoBNKNnRdBbyhpyFLFsDhHi4KSLuk,0.001000000,0.190077628,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCdsxbteBKaumpdKLfGE5QxDPTKNFKrP7Rc95kouJY5c9FT7N7J,427299,CkpZk2iVxD7ET66hr3GewzsZdpPLFT7eAoxQwDwMAqMLuHYrv7dhf,0.001000000,0.190288291,payout_from_AURO_Epoch_68,PAYMENT
