Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 08:36:00,243580,3NKzFuUVqV8k9HdGFNnRPGiSM1FHtCNEVCt8xxVZ6hEeMpKxWkG9,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZbuCSTA6kVse19dGhWX1y413PSWenLDaAbuEeSXXz2YZoJd9aX,0.007500000,2335.720385712,,PAYMENT
2023-04-17 07:51:00,243573,3NLVAqquf8MQ8pttrZzTXwfqMNu8FxYDgua88PjG69J23hnRYghN,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,7,CkpYV4auVk6dfBdT9jvq1FV4WKt6FFwq8SFBcD8hJ6aCR2SsUS4BP,0.010100000,2335.727885712,,PAYMENT
2023-03-15 09:54:00,233984,3NLaax7JRvtuNPSuCkk43FirpqVkiWFuRxKgfyVWWeSLPG1iyYyH,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZrpzovMYyMifz4pjQ7JgwvFQEUbutmRrv1TaLzJZtcWGQofKMt,0.030000000,553.970000000,,PAYMENT
2023-03-15 09:21:00,233977,3NL5pxnKQpQSHiN5p9TmeH2cmsWW8c9WGtjTRJY1YQmPJWTJwVCw,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,6,CkpaD6NDWiFSCxgf3aduu28VckAxT1y8i431mqAfj618U1hqCDJBg,0.010100000,554.000000000,,PAYMENT
2023-02-26 11:51:00,228897,3NL2rWeCuNAaxH1HyHmiA4GWogsqA9ghLQ7cRibSFKeXYunNVBdk,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYajw8HGCrPguiK4USSgJSViZPdtiuW8MvEK4oTYY263yW4zn9T,0.007500000,499.992500000,,PAYMENT
2023-02-26 11:15:00,228888,3NKCePLGLDnq6w6NNiZNp6cj4KZg8EjT63XX5U71AYJBEVDtiF7Y,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,5,CkpYWrdd9X6qDC2w5gUaejs8pU19yKdrEH88vRPxLnwgmsX64ked6,0.010100000,500.000000000,,PAYMENT
2023-02-12 15:33:00,224758,3NLccqfkMXyHLtVDMgT267bfBX8RW5NCVTYN1sNUmEDNJaXFxich,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaHcRM3by4WZzvRZrVc8zgDu6fqjx6aikgWWD6MrNTjR3rjyxT6,0.050000000,999.950000000,,PAYMENT
2023-02-11 22:45:00,224547,3NKEpa9HTN3fLFTDXdtpDeohtK13BE7ZME1yf1ivCLN58yCzFVZp,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,4,CkpZezHTb8ZxNaQjUQPP6qQ5PfAgwmkhcxECnT1cZT7HUUcNojHVi,0.010100000,1000.000000000,,PAYMENT
2022-08-04 14:30:00,164695,3NLaUAQADkFo6Ri8qxYeEDqjnzvYm8E7kcH5cSexTSivmXxHythB,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYU6QyqJjGkegxdLeYDCoJXf5L5XuAkSAbJXYFXJHQZcnD5bKdP,0.030000000,589.970001000,,PAYMENT
2022-08-04 13:18:00,164677,3NLBqjpSQZNmeTsZsMnqbXSnwCjsvkhofUm1NLSpPGQz9HZNUbW4,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,3,CkpZjHosMwZGqawZvVm217jVwqZLh9EoezBhrXqkdfE79Rp3Jx3H2,0.010100000,590.000000000,,PAYMENT
2022-04-17 00:51:00,128736,3NLR2LznWgnBCHYgafYpuBkjtwzZAzzmCkiXyqiqub2jznwsRxoC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,3582,Ckpa1CQoGfaod2mEvGfgNbJh6pYn1msPs5e9vjCyAqqLkziotEG6p,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 08:18:00,125214,3NLJneMYS5SjUNiFzauUfzoi8Xi212DJYx28tWtPMvGPqZeBnrqF,B62qr7bEFzycGVYLZSkwK8Eo2QaNw9YEgEoKe7nyVNAYzovYqmVpSnK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZdd2QwQFx23Aidok6Lxsrq6ocfHnfsgG2LkKkdmdBcFTkD3J1X,0.050000000,299.950000000,,PAYMENT
