Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,471059,CkpZpbhE1hGVJiUn8jA2mhJzzumcxZy3vcDqd5nzHVUPnccT5E6Bb,0.005000000,0.100015944,MinaExplorer Payout 312 #337102,PAYMENT
2023-06-12 02:36:00,259804,3NKqBfQW7gXTraKSK4zxfJM1sieCqb6rfSJUJNLjRduJEChw57Gw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,163362,CkpYjDpkacZjGDVezS8i9Mnr16zK11TnPFp5gLsyr9G65nEypZbEK,0.005000000,0.199536700,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:27:00,257703,3NL4rtWfwFd87h9WinYZgKoujAEgm3wpR39w9VAZ8QpUXb6kykjq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,155929,Ckpa5L37ah537eMx9ghgrpy1ZuxMyngK8u5h3urwyYhk36hZ5vnGE,0.005000000,0.232779158,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-26 10:57:00,254944,3NKpxhMiubFsgNYqpaBsDYdVj4ahkvCusx8knhzRsUzhZ9mz8Myy,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qqKuZ2qBb8kp99ji49rb9xBsYfjZLtk23BeCdnowK8NKtT8dogo5,26,CkpZpHqct7LndbdenVVgLrZYMJJPqjMqMRWwKuvaSmmaFVFUexJWx,0.010100000,139.197343879,,PAYMENT
2023-05-14 15:39:00,251518,3NKrMT8vTqLztym3dw2a5pg82eYe2yPrx3jrZ2kQ2BHaxRZhSJLn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,130606,CkpZQRuSjLXfzvhrY64RcW1xusTg6GFvS9quStMaLoevvZQFep2yW,0.005000000,81.202457956,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 11:51:00,250300,3NLP3KDXvRhAkLAbKdQQR6jV9tz9jMCibb8GNGXi6sJj6aeVzvj1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,127042,CkpZ8Edto4rc2KMFHyCrZ2LKkU8gz22MghZZFAEwgPQSnJQwXXHAa,0.005000000,58.004985923,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 12:18:00,249716,3NLTD1B2FDUkqmNifuxGRJJx86CvJRobj5XzTZABfTFp4tQtHJJH,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,25,CkpaKA6Rf8TrTcYVA4xicZ5H2Fi2bBTgQwr129DuPHRC88DKzE5pN,0.010100000,85.231369704,,PAYMENT
2023-05-07 14:33:00,249444,3NKcrvFtHPNTCsczVwjhLDL2NwbQKtkKybV3iU3vtvHtN4y68Qru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,123242,Ckpa3PUpmaN3dnmtKhM8H4no2A7qmL5g1Gode2ReT5e8nsQwwaJwk,0.005000000,85.241469704,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 22:39:00,248661,3NL2pxFrZSu71eNN4UHp3vEaZKtgJZqEwtpAL2toKDyVxoFYDEi6,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qqKuZ2qBb8kp99ji49rb9xBsYfjZLtk23BeCdnowK8NKtT8dogo5,24,CkpZRdvm87UCZhWsMvUvHiuCh431iYTZ8WsQaxWxKGmwqCgH7dUX5,0.001100000,152.662526103,,PAYMENT
2023-05-03 15:18:00,248292,3NKXbinBMBhyzY6LBGXYXMtYhMA6XLSHsbkPnv7aydEpLF9NZi4q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,119583,CkpZuChpvUvAFgePWrZMjRsRbPhk49atZX35QBE7mTwHbnTXhHqw1,0.005000000,69.100826340,MinaExplorer Payout 222 #248270,PAYMENT
