Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 08:51:00,318329,3NKZ5KFMD9Xg7NouGNnc6SJEdHPtMfw7puPijz3ZSCpK6j2dX93i,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYhDpdeBxkQwPFEx6uFj1VNAYynU1zyf2Ug6CE8Vf8f3eeR2fcf,0.100000000,19999.900000000,,PAYMENT
2024-01-01 08:30:00,318323,3NK5o9Q1tarQFUZvigBFcQ3uEyE1ZymgtgwY5LH7vKH1v7ZyyC7p,B62qmj48KkixjuaoS5q619LCGXhaS2icEB3VhDMXLPNfE9UJzTNJ6uX,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,10,CkpYs2ERdtm7RpLLc2TL1Ds328hwciL3uFzWEb2ZfYrDiHTpB2vYv,0.200100000,20000.000000000,,PAYMENT
2023-11-18 14:33:00,306503,3NL86Au3PQEhvddrLAYHBCJE7BrQiPu4UEuNNta9fKdM6HtVfQoZ,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZFY2QH1d5PKEVzCEuVetxS8kWQCVQjs1Qkvju8wcMVJZta4erv,0.100000000,13470.590289501,,PAYMENT
2023-11-18 13:27:00,306494,3NL7X3UodnKKRZQUXLZ5bACSR56oXkJAGn48SD2jZJUjq8vHA9UD,B62qmj48KkixjuaoS5q619LCGXhaS2icEB3VhDMXLPNfE9UJzTNJ6uX,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,9,CkpYXhQTwVDdvS2FLT8uoLKp3p1A7xm3wCzzWXUuLKEreEzAbsQiU,3.000000000,13470.690289501,,PAYMENT
2023-11-16 08:03:00,305839,3NKqiezcQumZjsNY8We7tmsFxoh99Me9mY4D7bcAs28WQsV9J2po,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYVqFSY1U94Pdu48QSs2MnmhHYR4z3eAEJhwMdqVtgcwPYD6xPP,0.100000000,9999.900000000,,PAYMENT
2023-11-16 06:18:00,305814,3NKmBJJCV3gxuPNnJnpfetDTKR34VXSBgqf3muJipfxaxVyhEXQP,B62qmj48KkixjuaoS5q619LCGXhaS2icEB3VhDMXLPNfE9UJzTNJ6uX,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,8,CkpYwreV5ehb3hLHpivPx1tfKWAi5N9FokhsubRHxjJRuX8z1RTiP,3.000000000,10000.000000000,,PAYMENT
2023-11-14 05:51:00,305273,3NLk5Y3hB6SgiFWTz9TAWhyTweW2GcLsYY8aPMJqkNDghR691pXe,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaBnMQpZE3EPZfQNmuHvTvymCmMoCxpDtyU7zhXSj6h31YRfSTz,0.100000000,19999.900000000,,PAYMENT
2023-11-14 05:18:00,305266,3NLacDg76Ykh1AFmML6jCdHqhNGwMAxShF1SKHrGwS31a7AVd9n7,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,4,CkpYYboymE5JmSNYUi37Zpm6QY1tTMfUGVQEiF2DJEzWN4eb9G3iy,3.000000000,20000.000000000,,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYkgebojDfADq2cmQEX9HxhmPTzEmqG9a5Vxypgau9dWLfZDrPY,0.100000000,10259.900000000,,PAYMENT
2023-11-11 18:03:00,304597,3NKYGNUyEZfPtbL7KhFcn4PBMnwYhxECrj2dJ6QbP2sDRRUW4LQL,B62qmj48KkixjuaoS5q619LCGXhaS2icEB3VhDMXLPNfE9UJzTNJ6uX,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,7,CkpYYryUbLjBUKfZK1PqEDXQrADahJMuQaXusSjzwYrzLUT3wATRr,3.000000000,10260.000000000,,PAYMENT
