Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-06 05:15:00,115179,3NLaHCGNuEjtjx4WuxhakwTc3L38HL9JATuLJtkNuG1PRhTgKKuw,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,8,CkpaDMQ3ebtcw6TkG3oTwkRm1xcPECT2DBZx9RNeb1E1HXrScxMAa,0.002000000,1.000000000,,PAYMENT
2022-02-09 19:51:00,107494,3NLwa5sqrRddhwGWJTPGWE3ydUHvojy9kenigQ6twC2vQ7uYZDq5,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaGogachNF6HZQgF8dwQCLP85orAoNVH8NX7ThNFZVTQVxmHBiS,0.010000000,40.490000000,,PAYMENT
2022-02-09 18:45:00,107488,3NKHZotZKTuVXQaAb8xg7DPRLfdpTW2Mqfygj9SSP1FrCNvDwUDP,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,7,CkpZWg27rhJsWhHXSRPvCiw2V8aVC54WtfUxGWVtNnGEZyrVpgriR,0.002000000,40.500000000,,PAYMENT
2022-01-12 13:03:00,98971,3NLsXZ1wk5G64BdRK18HC9cFdAfBzwpjDSNPpjhnGsCraZnMkWU5,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZTXymRUNjF6gyhYvpU6if83krK2x5QMs4MUruZZA7PLBtWWqWZ,0.100000000,74.306203920,,PAYMENT
2022-01-12 12:45:00,98967,3NKwKc9puqCcUWvH3QfJ9YGDEPYHMRtuuYSZ5hP7YMrQh9ezB3ei,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,6,CkpYTPmtVTfhdpio7LVQmTBshLcb6fQmfH5Zu4nvt1CyDciTVgZXN,0.002000000,74.406203920,,PAYMENT
2021-11-11 14:36:00,79804,3NLnMtgA5dg5qahBqth32qtSeqntjA59mcqCqz4WL99Cenyiwnfo,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHX56qNcn8W23GH6ZaC4hEvohbLQsC9j1Rc7Vn7xsVQmn43Thw,0.030000000,106.070305149,,PAYMENT
2021-11-11 14:03:00,79798,3NLibKq1dVnLgWihBwc1sLAfrZXXc6PHfGqkZoKTYMwTTLsTRYfz,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,5,Ckpa9wVvniB6jW7ui82F5dnyd5ioQp2P3sxkYHF5YMRTev6fG5PH2,0.021000000,106.100305149,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZdktnDnfCcUqLRx7x6fgF4nfG8KnSdRVDw7uAxxsCH5em9tR8A,0.030000000,83.970000000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,4,CkpZ4KKAA16gMhyd5Xxrfd2aR7Co6Ft3dFWvjdu34iVGABoD7MAui,0.002000000,84.000000000,,PAYMENT
2021-09-05 12:54:00,58438,3NLjGRpPvTQYhWUj1v91B9TTiZMfodU8aqrkRTxwBYAHYTqY7CUa,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZRfGP5W9se7dddnom1svcgdSQMiAEJC2RcwAtSFQcZuMftpDC8,0.010000000,46.668844268,,PAYMENT
2021-09-05 12:12:00,58427,3NLyFUMQQv6ukxLLuMgWD1DBSBtQsvNYZ5ic28bgFoyLrYYrCGvs,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,3,CkpaLahdbkz5GrKYuN26dJSby5eM7WfRRcLredyv8NwnjgJwYvwRD,0.002000000,44.000000000,,PAYMENT
2021-09-01 17:45:00,57204,3NLSyh22QcYjSzCCSRekobBWcKPgXQD4p2kFBHbFFBchTPdYLsQu,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,B62qmP3Pw1ntWxP4c3f1MW2W8A5AGp31Tn6sxM8zdKss3pTTFVs2fru,2,CkpZ2mphEKAaNyVg2AqUkTf88SR4QyTjXgJ9HEuNMPuMze7FhJhKG,0.002000000,3.678844268,,PAYMENT
