Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:51:00,128685,3NKTAhTPQLABjjLw4J99T7nDisFdyNKEnDy3sVssU4cv1hc8HPpd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,902,CkpYSmKeT24WQVjmeVpDne7v3kf8opsp7Scb1JhmrhDy7rvP3aYEN,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-03 17:21:00,86890,3NL2skXKE26WXna9fNMPYKf7bg7qVUtoxYhrriXRo8NeVbPTfj1r,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaC7Hi35Hv9ktZ6PQY5LQnj78qrBG43QAyEs8vPrVCaKEgC6aG1,0.100000000,499.900000000,,PAYMENT
2021-12-03 17:09:00,86887,3NKXfeDTnewKgXXYTwebtDxwm8N8YSFLe877J7GMftBsSgtuiWPf,B62qmniieq6A6E9TCqKjBPvxDjG9Zh3JZL9WV2we9WexmPoSbKmMRkw,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,6,CkpZsx8iqbTuBqaM9GrNNNQQjkp3whgvrjAWZkZPVg7VDZu2CJ2oS,0.025333330,500.000000000,,PAYMENT
2021-11-30 12:51:00,85880,3NLN1tJU92Wp27m9RW4oSpRhNWZeD7pD3zCasPywCwpPiRKoHn72,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYgu9TL5BvGJAVfrASK2jjM3PDiZVL87yCf15cZ8RdX32QVJipW,0.030000000,83.970000000,,PAYMENT
2021-11-30 12:42:00,85878,3NLkNXrbVrdyFdPPM7euM6Gn1shSjkdT62kJEAq3EcSFg9sEGLLU,B62qmniieq6A6E9TCqKjBPvxDjG9Zh3JZL9WV2we9WexmPoSbKmMRkw,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,5,CkpZ6p7WuLa2BmXkhJLcwncu5UN1jacYpqCkidmMBstYfPMuusuFA,0.009285710,84.000000000,,PAYMENT
2021-11-12 02:27:00,79962,3NKgG8iYT932H4B5Rqm6iuUm5rTZMLUv3CX3GMAmGKZTNgQUgein,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYobf6kNJVq23Gnqe2nAwLTW85CTeA2PXmS12rR8MzJBXJ4saFV,0.030000000,308.013615174,,PAYMENT
2021-11-12 02:03:00,79957,3NKRjYEv6qp8anJq5DZRZkRRtHRnsBJCEqAPZMUeH8kQ2M7JfjbP,B62qmniieq6A6E9TCqKjBPvxDjG9Zh3JZL9WV2we9WexmPoSbKmMRkw,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,4,CkpYsgwAApENHthjHEbDHuXmCoDr4rxUsvExPvhrLZBa8fMaG7YMy,0.030000000,308.043615174,,PAYMENT
2021-10-21 07:51:00,72889,3NKBscAcojzZtAg1xBJ8EJQCSW8g3TovBGtbMJgE7YCFAjxRCwnp,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZpXQ9y38QoMCUA42ZudF3pS26kfzjENumP5Bquh12y3g4SeuXa,0.030000000,99.970000000,,PAYMENT
2021-10-21 07:15:00,72884,3NKxN3wQJysuPCAadFH4x5GRHGGrj23xWZYeiPj2pQPVdwqh7wUS,B62qmniieq6A6E9TCqKjBPvxDjG9Zh3JZL9WV2we9WexmPoSbKmMRkw,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,3,CkpYuo6jukTKnmjKrRnSLTVWN5QZHPcuozm7KrXxiyuAfXkZ3m4t3,0.009285710,100.000000000,,PAYMENT
2021-10-19 13:51:00,72333,3NKz9z2LDiRtG7q4zFLxKwiwLtiXyMaMtPxxWVmV1Sh4kUzJzu4t,B62qjQkiz2cBMo7LdvbTVQgHCh7DZ8We72nBmrrogdj4wh7ekNn7LuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYu7BU1iuUfHcqR8k3SCFnqqQrLJNiNZbmoZSgLXoybASMPKxwm,0.030000000,129.474532510,,PAYMENT
