Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,575620,5Ju3fFMpFKb2AWp7qKoTwc2CoDAbpMniYcSRYJdcKKcakUdeLYtw,0.005000000,14.802932054,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,570912,CkpaJW6pSdfMgfrqTs6ci6Hf286iDBUi9LSQ3rVMhiPfhxdx4adjb,0.005000000,21.292999649,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,566541,CkpZmLxb7CaUYkpp2z8xjmhX2RUo2R67fRjmgouN3cWcPciaEkcCF,0.005000000,15.994938736,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,561851,CkpYThPoasMaUgw5JYgEU1EtwdqCW31sBTKucrxwMjY2C8fTd55ib,0.005000000,23.897630736,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,557177,CkpZjL9wbaCQQ3X1T5zDnUwh3NemK74FSa39q4uhFZeAdS8Vwoqti,0.005000000,20.173990576,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,552552,Ckpa9mhsgfBppM44kVthEDMw1vTaQcfchGUo93Pn44ngNqbsEccyB,0.005000000,23.220452292,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,548150,CkpZCcHZdamDA7BtLne4fZkr3zWpRVCndDe9LhCUUZ5hy6rATcKoY,0.005000000,16.807440249,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,543473,CkpZUfTrFJAvZWTKjmgvfRZ6o1WjFGjsasDfMAEX3D7cukWeM5BJd,0.005000000,22.344811197,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,539133,CkpZ4QyhQGY7s6Q5vqmEHx4m7117e7CrxaPP9tfEr9xqb2PTPe1Ea,0.005000000,16.034476953,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,534467,CkpZodJYjzdqY6DLvJ4gM6WFz2JmYZbgyr479QTPFCS38VcMcocF3,0.005000000,19.522982773,MinaExplorer Payout 327 #351471,PAYMENT
