Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:36:00,360342,3NLnn96kfwoxEGHsCSaAhrUhKWQs2nAHRQniRdXesi6rwFV6s2zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,590403,5JtZx6nyYb6vH6AHE72cAQZ42XDgmHbkC6vUxQSthrk6qm5J1tZS,0.001000000,0.165493391,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,571569,CkpZkpPwb8UkiYNQ2udo14u5ZsP17B2a7HbE7PueoczvQQ4tiuP3F,0.001000000,0.163203178,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,553168,CkpaC1qYqFFNUxfRsndwJrg9ZnvFVas2HumKvZbvUDWZKWEyowTYh,0.001000000,0.168663004,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,535919,CkpYvTPr2z4zEmarWmTizPqGZ3Vi6SZZME8NhiBrSH7BxBLHrGEyK,0.001000000,0.162263612,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:00:00,344398,3NK9UqN32M5iYvkjDYZrvyL35MGexV6WaMWbgWL1hGW7VDaatRN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,518850,CkpZ5nsyn3of3jsreevS3H9Ru3DSLQMMdG8wc2bw5Vzfrfs7egKNz,0.001000000,0.152047378,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,501653,CkpZSGxB9WKpZXyL5i2YBXuBLnVfeWQMTob1H4kSP2CLT8SKrLLrk,0.001000000,0.177310752,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,484705,CkpaDVkb6ErA4KpeXqUrCA7UP5ATLYJNVbtEzBvrHpa9LqR6Qrta1,0.001000000,0.180236592,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,469057,CkpZLthnhooNjWAbD8jALfSX4DknzEY5xriAUVwy59y1cpC2AZGsM,0.001000000,0.162874339,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,453896,CkpYfcHKiazQf26Ajne2X2PNRcAQjbci3HAypszJUxf9HxqLfjN6L,0.001000000,0.149952153,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,440399,CkpZWf8CzYGmPH5B4GVnxqjGLzVzfMvsgJMCskTy3Uwn54pZBiydV,0.001000000,0.168132654,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,427420,CkpYicFp6bz6GyPYyuukKGjzhyRY9pbA1ME77uGLNa8vSXL39tTJb,0.001000000,0.168318982,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,414568,CkpaGTBreE9ufUcGJtY7VWMgsDiEkG9cV6M1c4wVYTKHwmZAMtG91,0.001000000,0.184854004,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,401826,CkpZXjRZuuKVjPTyqkUeKKsJHnS8oqBJLqYJKURamvGowXt1wgiXV,0.001000000,0.152493764,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,389829,Ckpa5QThzbbn3CKV1JZLTwnZ4PJK47HXmt4iyZBX8AA43ciLgb6S3,0.001000000,0.158296038,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:48:00,304556,3NLYomxcsbNzwuqNmKeTz8doAGbQ2sGH2HFWoqM1WUgpY143BUbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,377800,CkpYjwo6Bye8RuRfGYby21Lt8KFMRVz2zXiuz5Rzm5qAEp9zf6HHh,0.001000000,0.140226845,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:24:00,300308,3NLS7MB9Uqg4MdwrWDUc7oBPeAHTJNJhSejNLoMjjAzMBzJ1LU7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,365486,CkpZpkgPv89z1hCjAkMa4ootyUPYHjWc7ek4Q4zo4Qm36WcyoVV98,0.001000000,0.142798993,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpeK1zprxKkkqS2ugP482QghGHDaG3cn3BDgjL57ASZyg7Jt6Bg,353304,CkpYweNv3r5WrLjx3xeGYUdNaZ5YBaSFDbbShkE14Uocmb4cYq3KW,0.001000000,0.157506672,payout_from_AURO_Epoch_62,PAYMENT
