Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,21572,CkpYyjSurzd261pAdP9qiD8oUnBuiXX2TthHLvVSL8ZyREGDddF55,0.002000000,0.335773742,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,21307,CkpYhFk69qJTGUVw5aYPbPbCEcWtpaHCMaXar9itWEmFUokDuSkEz,0.002000000,0.177225067,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,21060,CkpZ2KHusXnUDA7a9KjuUSfYhGxyLKf3nCMrYcDqXyHTngxTtsDEw,0.002000000,0.199827592,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,20805,CkpZG85X9LidSZ25kdfeXRFR5cfuzzJZpLh5DgFjc8wjEEhj6TzVn,0.002000000,0.146320508,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,20561,CkpZRmazvAVmMf8TrCGfcsfCNW96MhXQcvEXkN1HvEXRQ6gtEhpyw,0.002000000,0.292586266,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,20319,Ckpa9y8AkyTtvcwhXHTAjRuhkJs4ezAc68qDo7md8HBA6d9k7Wi1C,0.002000000,0.120055122,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,20080,CkpZihuWwYMPmyPjtRJktDPkj3JYMNZf2cfGJESLfhaJa3zN8ht7c,0.002000000,0.195887813,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,19849,CkpYryNwjBgxY9BC5puyr5Q4PUThYjAtxoi34qAbRTXKVQybRj9M8,0.002000000,0.078754386,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,19619,CkpYQH2iXBLC4DCWyrciEBwHjJ3PjB4N9u6934aJhXnYKKMvQbQd3,0.002000000,0.108282661,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,19268,CkpZpbZoJWQVwPR4wASHcNFduE2SSYmSZmtExrceaowKCwwfy86Sr,0.002000000,9.423473976,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,19030,CkpaB7iS9oUWWsPQMstAEAUS1x2aq46Fm47edecnM23vXK4hq7sA5,0.002000000,8.941911837,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,18781,CkpYQMZ7stn1VYQC5rtDcfg6g7CqfmoxnZ23iPiBrJtRk67um2RNG,0.002000000,11.921057081,2/2_epoch_63,PAYMENT
