Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZGgemQvqMziz4xkoKromCjvpRTeHVhJuhXFWvoecBJcvYkTpC9,0.200000000,316.306875740,,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,5,CkpZYrSLyDbJ3dRpYnLaqRs5SXmaQYViV2VhYi3AQYyci9orSp4d3,0.010100000,316.506875740,,PAYMENT
2024-02-29 06:18:00,333890,3NKuqfRbfeLSSWNy1t5ddne7H5rnhBmzWkZKyYTP7L4vu5H2A3ZE,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZNsLhjQ9HHduV4MmCMh2wssKFkE5KoLzkgJhLFLQvRTmMZPhMM,0.200000000,299.800000000,,PAYMENT
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,4,CkpZ7tM2VHRn8mSbQNeuQBUtYY4sKSzNGcpu2Gbm8AFb3dMUxWnfd,0.010100000,300.000000000,,PAYMENT
2024-01-21 13:21:00,323703,3NLcWY3fewuHpPaaCUuPLXshKWypfvoxY1wRwH1VJFzmxDXPqBrc,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYondFYGYnQ3Y6wf37A2r2kPqCH2MXLsYW6Wkb7CGkjCwiLjhcr,0.200000000,525.800000000,,PAYMENT
2024-01-21 11:45:00,323681,3NKnGtJWxTgNqzxWwmXMsh8Pz2U4N5QRy8YGKqZ4mMi8cB8JYqGc,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,3,CkpZwq6ed8M5X1Q6e5d9qQKNmBoPzEUeLjyzQN8KKejHevckpWLri,0.010100000,523.000000000,,PAYMENT
2024-01-21 10:39:00,323665,3NLvivurpjV7vjZmExcS1Vgym8VNgv4kt4xEbfAMh6afMXcTTsdM,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,2,CkpYZrVJ7m5RqMzx2cbL2CKERsggyKDymgHw77Fn3djzFws6GrBUY,0.001100000,1.000000000,,PAYMENT
2024-01-21 09:39:00,323654,3NLn9hKoJGWPtcBg2PoK74dDU3khy2ESXzut1UhdvVk9ZC2B6b5y,B62qrWYbn8UhQgpTjr6L7ACth3vhKGDSmMq8w2m9ZD5Jm1xD9QprTbY,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,1,CkpYo6hEGmbty8WEFd5VbxT7W1VDjtgxiyzxL5ZfE9FyNeuzb2w6K,0.010100000,2.000000000,,PAYMENT
2023-03-23 10:42:00,236326,3NLt2EDMNnekUAcQrhng8ZM1zTeyucpx9DFQyrYVKuspqzpvCZkw,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,Ckpa2cN3dFT97Q1Ya3LzxBj3G1AYDYBDxaDnobmLfyKEYBtpi4KAP,0.030000000,29.007231900,,PAYMENT
2023-03-23 08:15:00,236293,3NKGvr5Wx44MvSoX9BUnbiEy9SAEo17Fy8hh1Y7pMnj7beSUoYr6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjfP9pNwkuHtSAnm39gKxUVh95G3Hba5wqfMFPAFurcqLiCRnK9z,13961,CkpYskVxAgiPwkMHEmcBovDk6Gkej8xpriJxCKo35sA1EPYrs92oz,0.007000000,30.037231900,,PAYMENT
