Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPEUto8c6qsuFA3RFYJ2e24oUuXS5R7PvYn1vxJaJUzix6sSdoP,582112,5JubRqfyRT1DeyZD76ZwbJRSWE1u8QQqdNPC3R7vpccXeivmJk7F,0.001000000,7.587899535,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPEUto8c6qsuFA3RFYJ2e24oUuXS5R7PvYn1vxJaJUzix6sSdoP,563440,Ckpa9Ae5ANcy9X2JEQj3RzKJ1MMgZ1RZDc3uRd9xL1tuYNuZPzJJ6,0.001000000,7.482892862,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPEUto8c6qsuFA3RFYJ2e24oUuXS5R7PvYn1vxJaJUzix6sSdoP,545052,CkpZHnUNTQGnvHMUvdZQtqpboCZH3AXvy3E4H4LwFaN8GdKgoiW7U,0.001000000,7.733228911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPEUto8c6qsuFA3RFYJ2e24oUuXS5R7PvYn1vxJaJUzix6sSdoP,527815,CkpZ4ws5zpM69ZifmmYNUYkxcUD5PnjvpjEuUgpUS1c85uPjspmfY,0.001000000,7.439825423,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPEUto8c6qsuFA3RFYJ2e24oUuXS5R7PvYn1vxJaJUzix6sSdoP,510264,CkpZDUpKTjdDQdwkBwDtqSqrhsqwn4hLM8ZH6PzixfTCx6dTGQhFo,0.001000000,6.971022983,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPEUto8c6qsuFA3RFYJ2e24oUuXS5R7PvYn1vxJaJUzix6sSdoP,493170,CkpYfpGPbWZAQ81bgJjFWbqqb6vqEmY5mUT9pd6CEzTqmr4UvT6JG,0.001000000,8.128400011,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPEUto8c6qsuFA3RFYJ2e24oUuXS5R7PvYn1vxJaJUzix6sSdoP,477337,CkpZBeHoy89u9i47e4sewunrhiaS1pnuCvDccnZ7rj3FjPxjoHf4K,0.001000000,8.319687876,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPEUto8c6qsuFA3RFYJ2e24oUuXS5R7PvYn1vxJaJUzix6sSdoP,461912,CkpZeoJHhSr7BzLfQij3uKSe8k9x8suFMP9qkWP1pkUP9XVJegJ7o,0.001000000,7.577021820,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qpPEUto8c6qsuFA3RFYJ2e24oUuXS5R7PvYn1vxJaJUzix6sSdoP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3uSrQq9Z2UwBTPyZs9qyt3FxKjPwzGwRwjqnJpcEqxSEj5kBS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPEUto8c6qsuFA3RFYJ2e24oUuXS5R7PvYn1vxJaJUzix6sSdoP,40307,CkpZ7vgtnGs4e5qvaEkjhFLRHSz4ihzgDCf94aT5mABtAw6ang67N,0.200000000,1001.560000000,,PAYMENT
