Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpZJ9tUX3GtkAXrTEt799HBUYvgApNTJeckAtYqogRKYyaPiTimW,0.010100000,25796.000000000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,17,Ckpa851Xp7enLcsJ91f96xk67Zp4ARZAJ8wGMn7rM4aNHoZReM4Di,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qm5DGXBM5cjo39KexiKbbaWx3uKscLwYJjoYyE2PfMBs8SHC4crQ,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,0,CkpZNqfJhUbmbmjfw884NwgivGmjSc9GvURieDUVWsn6cQkRptzNJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,0,Ckpa6vu34DyS4NGX4KtfEKUYporsgm6dBCr3T3bukVPoAbgN6WzA8,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-13 17:51:00,305136,3NKFKDNMFxkNzxpvZgt7eHM1jZ6aJ2rN2Ruxd444qGMGF9pMvRgK,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,1,CkpYSUVwrhhBHSLUY3Myb5QXYJvwmfdN6F63HoSwjGKgGnLtmb5KJ,0.200000000,1987.200000000,,PAYMENT
2023-10-31 16:18:00,301388,3NLn1Q3PSQcxYX29dxAm7KFnKE86kfPBs2aD2JnyU4s8EeZSzmto,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,0,CkpZeiTL1suXzyBEpUf96BGsBPAPmnoU6X487QUpvjvkypjRLRg1y,0.200100000,4637.000000000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,31,CkpYZEi2E4GKVGGwWoqTEGwvSaVfwg2bXK7M3rTXUvLDYsZaGmTCS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,16,CkpZFaJLp8r5j9PcY2uzQZYSqaN9ACLLjBm3eVEbJeMYHbHQntuwg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,25,CkpZjw52xCoxaqtAtvnaoAHxY7WhaUg5x2vS2bh57XX4gAyHrGF7J,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,6285,CkpZoAiNAg3s8dMdMYgdHphL8jaxiycoMtqJc6xY7WrXdCeKnuKHM,0.001393682,1.500000000,,PAYMENT
