Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-18 20:27:00,149286,3NKxyZcptHD7EYfdwiBbx4GhtLz2DszStv46jJJ31acGDZWoW3Ek,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZbEkemMUsgQcutH8eRrGf8LRgZVrd8TEfwTqPoiUEvU4kNzbto,0.030000000,260.335541938,,PAYMENT
2022-06-18 19:48:00,149277,3NKZktZyyxTxhPFMmbB3dSzfvedUxi4bd7QwB6WCrCv1xdxVwyM7,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,9,CkpZhML8sdzZxjoK4HVusLT5RQB1bUGZWeYzJkBpMsTSZ5MhZh6Tt,0.010100000,259.365540938,,PAYMENT
2022-06-18 19:18:00,149268,3NLJwTVVgmGcAiRzNrhnyan6dQS5JPXJKFc4pTmjatZrXzr4TZwn,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,8,CkpYc17dcUirhy4TQQLqmbR857zMiyWCRg66n4AiUtnTcwxWcX1e5,0.010100000,1.000000000,,PAYMENT
2022-04-16 23:09:00,128717,3NKEb9V6nk7KmVnpVwwMZDeqV74gNtVSi32FozHesKZEJ24mgLRY,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,2723,CkpZhHH2AFkofSbveRtdHGjEfLpsYo5USd2FCpo5K7peDy1csjW6E,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-29 21:33:00,85658,3NKSJ6fBtrsG4UDZinaVbNiahUm94Y2YiRg1YhfKoxLsyBKrxeyf,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ1FNahDsCwszXY6fczjMeosvdRsmRKUQUgBiGkmCFoYnuWLXoc,0.030000000,479.970000000,,PAYMENT
2021-11-29 21:03:00,85652,3NKjCcNFgF4HchH2Jjs3dQUAeVyL7gfCWUK1Yoq9fFsfZ1zHBNhC,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,7,CkpZu8xNqAQeHL9dZtzDoTDyZB7PpUsh2Tbk1BfMuyJUn563yPu1H,0.010100000,480.000000000,,PAYMENT
2021-10-10 17:27:00,69596,3NKpMSGvYSgJ8Z6zMLkUCYKvXtueE9Jz4DRbhMWC1PGa4bhL7xeF,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtZQs8d4A72pEB8KozZd9994ouGHHBHNkxahNRPo4CLLjsuAT2,0.030000000,90.470000000,,PAYMENT
2021-10-10 16:48:00,69589,3NKSCUGvuUAQFv8pRrE5BLSeWMC2zTWxLeiiDEiJwemMH5qzhah8,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,5,Ckpa4NVPDAoKXrWfqBy5F8a6Qv6TFUG9CZdhdeaLKE8urSvNp3Lwn,0.010100000,90.500000000,,PAYMENT
2021-08-12 22:33:00,50662,3NK4aZ57bN6VaoMWCYYDUoZAUpDMUuiDZRw9TXtgaMp8bLgk9YbC,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZkcJwDykGHZc3LiKxo7TjdByyVWuL9Czw3sXHjDqmk9h14j8fs,0.100000000,249.900000000,,PAYMENT
2021-08-10 07:51:00,49851,3NK7rTXosYWsEh9wgCZa5jMRu37LQYccMNszLwFynbxoSu5dda9H,B62qmnRGm9E467ZyrbetJ4GuHUZn1sSotP2QmXgMyHz6BZYrxKFQpMU,B62qp3GroBQKoNA5fYXj9s3xwwPhmaRreQADCEffWqi836kRzBtGJsw,3,CkpZK12Xk9Dqik4wRVi6EPG6HrHmb5gSw4Je9NUkS4A9MqEuDFpG9,0.010100000,251.000000000,,PAYMENT
