Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogAHNiPjrbS7WMPAeyMDf7HGqvhXoaxSGzqT4LKQTnPFEVQYfHN,517839,CkpZQAEoXmL5DnZeG1hxGNzGTeaxMUt7Vykpuk4Ke3mt3sHrYNVE7,0.005000000,2.761571083,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogAHNiPjrbS7WMPAeyMDf7HGqvhXoaxSGzqT4LKQTnPFEVQYfHN,513273,CkpYvzdf9Mt72fMWYMPfARtNUE3wGWxFqokjmQBKCQz7osrEPJmpm,0.005000000,2.593065133,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogAHNiPjrbS7WMPAeyMDf7HGqvhXoaxSGzqT4LKQTnPFEVQYfHN,508577,CkpZnH41ebYh3pY3NHrVtp9ZcrjhbRqxSCzeqcRkNQ4woN6SK44CW,0.005000000,3.579602253,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogAHNiPjrbS7WMPAeyMDf7HGqvhXoaxSGzqT4LKQTnPFEVQYfHN,504112,CkpZgnTUreHJwJQjgsgMSrpNw5hz19FdUPqQrshL1RFGXUmqVAiB2,0.005000000,2.951019281,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogAHNiPjrbS7WMPAeyMDf7HGqvhXoaxSGzqT4LKQTnPFEVQYfHN,499469,CkpZcTmFaCnwRmNzWbW1wSWBGsxWHqZnkzShSGaSNoFFcbGXhiiJw,0.005000000,2.966948905,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogAHNiPjrbS7WMPAeyMDf7HGqvhXoaxSGzqT4LKQTnPFEVQYfHN,495119,CkpZiLGRzTbaKPGcBvUrPDH59nT73aZad8Bz6UQccnR6y29ukxgx9,0.005000000,2.855601305,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogAHNiPjrbS7WMPAeyMDf7HGqvhXoaxSGzqT4LKQTnPFEVQYfHN,490424,CkpZDZwGMdqjFzgCZyLQockZwSYv2mjVZPGCZNTcPWFJjfq7pFjJJ,0.005000000,3.581725733,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogAHNiPjrbS7WMPAeyMDf7HGqvhXoaxSGzqT4LKQTnPFEVQYfHN,486299,CkpYmUAN11sSvSdyKaLXbJTDVeFRRM8FG3AJohxA8cjrtMpEssD6Q,0.005000000,2.162562947,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 04:30:00,340435,3NKbSgJHWabwbPiKpevoQFRpceY8aXk5mpe28ytwNetxXwVSvFQE,B62qogAHNiPjrbS7WMPAeyMDf7HGqvhXoaxSGzqT4LKQTnPFEVQYfHN,B62qmYQMPvUeNX1tgqbhBxRSjSABBy5D26BRgAuLgpVdicJZ3DgW3gr,1,CkpZfiP497TeYqzw77yS3gQEGDmBoC2h55iWbCJSqrNWBQWo1gHQp,0.004100000,1622.473563198,,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogAHNiPjrbS7WMPAeyMDf7HGqvhXoaxSGzqT4LKQTnPFEVQYfHN,481689,CkpZszRSYJC3jn59o8mGyxP7V11chH4sHbhoebRsfg2CsyqCeSB1o,0.005000000,3.205195227,MinaExplorer Payout 315 #340004,PAYMENT
