Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-04 04:06:00,284485,3NKSQgbTHhuHkRMWovVwEiZ3YrLLDjH7MbL6QpoYRsUNgsWw3B29,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,16,CkpYkX31nP8DK5wSTJjHRaf2a53CigP3D3ymwMVuucLGZai6wj9uy,0.001000000,4772.063733495,,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,133,CkpaGZhqKeW1RqKLpyoxAjZRnYD8Q4xELeqJoEmV1jSFoovAYpniA,0.001016120,0.000534770,airdropmina.info - Airdrop #1,PAYMENT
2023-01-23 21:33:00,218866,3NKo8GE3xoAmagppAhwR9N8rpv4ouJkyMCfPLgi67Etwy2e5FRYM,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,15,CkpZS37tynLC55vRxUVLj6geNE5ieaqQ5TTnuhukgg79riGoPhf75,0.005000000,99000.000000000,2023.01.23,PAYMENT
2022-05-29 22:03:00,142776,3NLeyfjYVeLQcHMcqacqYDa1fBq2BBvd52eVF4bCHtZYwypNc6TD,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,1,CkpZV2uUeMSGFjjStpn1bwH7Qo2CD3woASFnKBugXt7wz2FLkSiMt,0.001079860,0.000379280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:45:00,140543,3NLNoZXvUChA62DYF6DZTHBAcnBHLQAcUwgjhM98eHVFxHgmUdDZ,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,3,CkpYYXaqW9aDaKX9AfNT8BSsyVskYCyaHUH61ejMHGdqbLsqiE6M9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-05 00:48:00,134622,3NK5Zr5mank39rq9gD4qZQnNmZtLKwDVNd5RzDhCYfvK22SVNicy,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,14,CkpZnDLRafTyZvf4PRV72ALYRH2hRHqyzv3ZA8YGwLyrFSEWCVv8J,0.010000000,3040.000000000,2022.05.04,PAYMENT
2022-04-26 22:57:00,131978,3NK7QWUhYyzzgRjQRVHGWopUhwADTzQEwnuiq6Se84R955d3KTn4,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,13,CkpZwV1wwWcFmx8vu8G45hME3CemTEhp3ksuGZDrC5oWc7fZEjpgJ,0.010000000,8600.000000000,2022.04.26,PAYMENT
2022-04-04 04:27:00,124486,3NKnjtqLQueqgVafBg7MmCX8PcHw2cTLHFoWEFW1jhJcnBDsd9Jd,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,12,Ckpa5rdKTQFxkVVN7Fvin3DvQV5bGtM8YXQEyWxjtvtq4v2oQG3xM,0.010000000,7600.000000000,2022.04.04,PAYMENT
2022-03-14 20:51:00,117790,3NLQoVjUcUsFK3AkfwuwCaFPnSTE5bnugPTZNPoYALppFcEjiYpx,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,11,CkpaCBYZsHGz4cAMMQfNmCieqD4abCWxNvM7VSDUHYbrtgJ9NcwVE,0.010000000,20680.000000000,2022.03,PAYMENT
2022-01-24 07:03:00,102522,3NKTq3oFggMJnuquX2QJ88Y5cantDNRpApBNKVV1t8LBnYCNwE12,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,45,CkpZakebfWb2F1qWVuMMBWTn3GsiFY3MYMZHfNmzMuHzcoRDmExoL,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-18 21:15:00,100942,3NLuvJrxqJFK7LNf5wboYzjCBP8xYr74tzMdpD7SY9YrNSph3PMW,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,10,CkpZ3WjudkubQ9AbpcuLaXF28aQ774AewcJNksMeoSoL2umVPMGDK,0.010000000,9800.000000000,sent,PAYMENT
2022-01-10 20:30:00,98448,3NKdbrwh1htyb1q5BfTeCPaJE9cTwfbZZVZ177rU6zuTkg5S1ryG,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qiX7wCtUbpzgJavPKbfBcLJ6nyYB88cWjfwjWZiyZZLS7weCDxwm,61,CkpZfciBxsSgrqbKjEoLKSn6PVUcZDLHhHaqj2eGvpiSec7pcSESt,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
