Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,548139,CkpYhqjB3Sr4L7EYfx2Xgg7X9tYbn39vKjWznA2bhQFFLeSzNgnDa,0.005000000,15.798309091,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,543462,Ckpa1jEerE3zetCwdidXAmXpWxChphsLrzmEhLZAkXpRnmYbZQNWP,0.005000000,21.003314722,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,539122,CkpaG7tTq3pzpQ2iZkZpe6FwiC4FBvtgNbK6aYJWcQx4PXJ6efTva,0.005000000,15.070458748,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,534463,CkpYyG3tM3a1bHXg7LB6eFLCVVLUJTHJEMdUGGAkko9a8yxY1jXuk,0.005000000,18.342526297,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,530182,CkpZ39ptHgtK8h8WtdfNuyqFVko2N11BSdTkFt6e5rjTBmpeyzRkj,0.005000000,14.214351187,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,525452,CkpaHC7drJ6CzQUNLtiCArcALpa8d5wqLru6L1EEbiusCgYW1zToA,0.005000000,21.183247858,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,521105,CkpZ6XfceoVJYneYQGMvBZ37xUxvffkjPqp5d6YBYYDS4EAQaStWn,0.005000000,15.316733201,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,516346,CkpYk39yGudRoxVGwfxU28HNfrLq1BeCkKtgcQ5XCvw2UJeENSgN7,0.005000000,22.876295329,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,511985,Ckpa3TLo61z5WcQ8DexyzKuyaSjjjVpbyvMziJQDTU29UkEhafVxD,0.005000000,16.855424939,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruFrozFMgfChz6ESTn74BLaEakgBp3a8vUv4g5ukKjVXUEN2mVK,507289,CkpYWmGJEbZbGeNyG6Lx6xmcPMfHAF7iBGtLVbBf459nAN4iUS9Jw,0.005000000,23.268107078,MinaExplorer Payout 321 #345745,PAYMENT
