Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,586317,5Jv8LPwiAhtinY4dyB7QNe26dXoxf8oWXFiL1VpzygHFdQZRxRkP,0.001000000,1.562129926,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,B62qqibTHR4f8uwTJTxuZCS3MVsWzKxSevkCjevrCm4DU7M7ZkAsCMv,3,5JuaauJnJd8oefmHhhRa9UNfxSaLEC1KR2MwhFK5iwXSNbLWh8Tp,0.010100000,217.019734296,,PAYMENT
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,567568,CkpaBaSofHzqqXC3apRkXSdXCtEGxGRWx4Tof3swGVmf81EHJAB9u,0.001000000,1.540512102,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:54:00,352110,3NK7yF7am8G3KD6LXPnRJyxiyqahbmrkVfTnMQf6sepaLpc6xd6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,549184,CkpYrMekviV8htYnWpQDTRywdTqtCdzezkZSzj8rTQT7LvD6Uw3cd,0.001000000,1.592048517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:57:00,347860,3NKZiMNN2ZPi9QmUPji4b6MuHHsyGdNEyE22iQNLYsLoroQa1PsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,531958,CkpZK8tQThjGetQk5KWQKDQGczHARTnoXTSr1Bm2Ere7ZN374heLJ,0.001000000,1.531643196,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,514326,CkpZnhQ4GCjjvq1XraL2i8rwSrFg8WFCMEeLmB5iV5kMPz9F9iWbH,0.001000000,1.435209875,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,496922,Ckpa5eWd6q3xu8NuUdzgTkKKXQqCrGyAzd5pk1NEfj7dotCgcgdtZ,0.001000000,1.673676587,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,480998,CkpYwm1YgqHZqdCkL6qbqENkT4gnRzJpB72hnHuwZ4Dm65W6Ljg1d,0.001000000,1.701294182,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,465526,CkpYuJKpshovL2vyUSgbQSaNeA9qwdqbXyeTNVZ4yoohzCwdyAQ2c,0.001000000,1.537408572,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmawLagrpcJ82F39btm2JLyEJuKqBNTf5UbRQhnB8NP6h3zZuuFy,450969,CkpZgyoMfDmMvqzdFB4fg8wfZvnbGC44k6kejDNW9VCceS9JKeZhn,0.001000000,1.415434841,payout_from_AURO_Epoch_70,PAYMENT
