Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,68139,5Jv4d1HSdSw2hrCeV4LBD1QBdcVxyvEusG8bTqGLFpL15aigTQ4b,0.003000000,35.633904900,WeStake.Club payout #78,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,67159,CkpZrvLHv6CZtXvo9DDwkw1fEDRmAbXD4FKM8JjidzUJzyufz5U6q,0.003000000,32.225912610,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,65905,Ckpa9VPbfNXehBhAU6WJTPo7hU6hWGJi7eissPapoJw7RK73V6Stf,0.003000000,36.087457490,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,64742,CkpZ9db7vBMFUDxJA7ZTC2FbfREqF47Hu4r1JAfQH8TVzRYAY1jN1,0.003000000,24.819181650,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,63476,CkpZrf3SeX4bCTxgT3amiRR2DWvPRVzeWCuZNEocizJBt8svoLyCn,0.003000000,35.148363440,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,62276,CkpZGhyo65ZJauktLzBt91MsJwE5JMAGqWK1wCmxSuUVR49YStxz3,0.003000000,26.556301090,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,61095,CkpaHY4opi1mDzvLPgPbYLFJso5ARBsnA7BQzxDSe1kt2cdzq4Ra3,0.003000000,30.210831170,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,59800,CkpYjeF5YRr66VoXDAo3EGmmbi7zwSM4poB7xSkM13HmHTa2ve48e,0.003000000,43.455601810,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,58585,CkpYpCZHj3iRV3P95H6YkzCtxYnfy4uvMYPt6uzR3Sb3aSgBgvwx5,0.003000000,41.457962750,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,57392,CkpZ2BzJdduEnumT9QbJJvoXzdBgkZpePjhRvarwRdXLy6CsT1SfB,0.003000000,34.701976990,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,56225,CkpYbYETGzeiMAKHfPr3FHtDXBVUoWw1MF2rqAADrcADqv2YdKtBd,0.003000000,34.204919080,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,55011,CkpZkJRUudy4fXf85vAXiuEt4ET3vtpHKJ7HFpD9VcfQcz8Ttv6d7,0.003000000,34.389724490,WeStake.Club payout #67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,1483,CkpZJ9fvdqS1sWcK95M2JZEAKzXnxDS5k341oTZpQDVUYadq1MujF,0.001054050,0.000512360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,53828,CkpZJXYS558zEZtAdMHp4ZmNWk7v6r1LUYeaZ9CuZJW38ovScQ7Rq,0.003000000,32.124672270,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,52617,CkpYveoQgfqEgdppctLVSxAvs4pkDsMj73TUuxTbvEQkQ8QWzwWej,0.003000000,37.289631200,WeStake.Club payout #65,PAYMENT
2023-11-10 01:27:00,304167,3NKYvZ1qD6W52er24arAWyJ4PoJtWbdvmwh7ps8ZxPpAi3GidS4i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,51451,CkpZJogGRx1ZsFRwnFQKXSgpsEbAa7hzCH55JFSP3o6sY44Yixmep,0.003000000,32.290346360,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,50201,CkpZYxvVtU7pP5kbbTw6YCCvyzqXcsRDnfzH9iTaJ2izxeV6qm3AK,0.003000000,37.733170490,WeStake.Club payout #63,PAYMENT
2023-10-11 20:54:00,295630,3NL3AcCJuvTDcXpfnMCsrjhCHNmUNtjVLd3iG768e2wkPZf2HLD9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,49117,CkpYtBpiuEME3vn9j9mUMj4iERS9yoMpaEr82Ko8pWmgWZr51RKr1,0.003000000,23.369910990,WeStake.Club payout #62,PAYMENT
2023-09-26 08:36:00,291002,3NKTKeopkwiwdKqqiRdqXDLn6cwngCxAbdANTdu7gpcmWcqeH2v4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprpWZ2fycRSmC4goXV4z7TBBAWRz6g4feafG3374wzmQb6KDzMo,47865,CkpYdu5zHxwU4n9rNt5sYJyzUuVVfiMEdoRxDEqW9uyE5CcVEPazc,0.003000000,40.529372660,WeStake.Club payout #61,PAYMENT
