Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 13:42:00,364990,3NKSNW8gYF88L2Aaxj968CizLktCsN5uaf7NRvXVdihLahdDu5JU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,604429,5Ju8ZDdsAQYiF7NX8yYExNTK3YhsdRK9EC9v2oUGqVhC6pFY8Efe,0.001000000,1.094223990,bitcat_payout_epoch0,PAYMENT
2024-06-06 19:15:00,360093,3NL3vtU8jDwgAS77ZH9YacWdyDWAg9zSjayxUHc9Pc93uQSLYyos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,585533,5Ju5Rj77dRQxHDf1fBNrVqNt38XRUXAiyskepm5qnaBvn9QXKgYc,0.001000000,2.145714050,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:51:00,356021,3NKXkiUPy4E13WPEkXdYagEh7pxh4czDVnuytcKehW24qzhZP8L9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,566796,CkpaGgK24xReAozcQzPoiZHDBrCxJw3K3mtkazoNGdCwuMpWEvuEv,0.001000000,2.116020182,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,548385,CkpZ49KYSbY1ifBnJxshmrGwL4i4PoYnweCA7Qe8nT5DKE735BcNt,0.001000000,2.186809692,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,531146,CkpaJtfpN56Tn96Ptt9Mkpd927Xdoq1CyAxHxUB3d6wpi9WVdV5ZX,0.001000000,2.103838016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,513513,CkpYWputmn9gGG21qnQXAE2TJKtNJPQGcGxMAxpr8JfcVHBn7YdEv,0.001000000,1.971378899,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:39:00,339773,3NKprAWAyuSsTrwLtY9hC43fNe6Ha2ozSL61ffUvTS4Fz86L9Vbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,496155,Ckpa6piqQowGF2oaPfTyVNp6r7TEKcuPAZwm2A5cNJGdhKvuuPgRv,0.001000000,2.298932567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,480259,CkpZ9zDNgh4KoLDi8u9nVUJ5VGz7MdV3QuGZdFTKs7RUtHmFbxt2x,0.001000000,2.336867617,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:42:00,332777,3NKAHVbAZejwCcGJLjtQJjsQSP5LMae1oSDisnVSPo8CetEzAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,464811,CkpZqAPmJF5CQpoR8Da73YvpXSUkof1wrYZsS3PpgfRddXPPUDpNc,0.001000000,2.111756253,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjeD6RNJ3KJhe6aDeq86qh8TLRcJYZF7SL9YxknePgfZUcZfER,450392,CkpYwLpfb1VqwXeRnjVqvZtG1QwuNm7jiMPURbGVAULgK2smsk8Dt,0.001000000,1.944212944,payout_from_AURO_Epoch_70,PAYMENT
