Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-26 03:27:00,74471,3NLSgwDo2jxmBLavRrg3kadQRvQL5AzuCADf3gd8cJu7hw9xQL3Z,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYpYBktu63dXzWPHxPqc2uKmPHnruR8LjUsTT4Vn9Krm2SQQeYH,0.030000000,24.682000000,,PAYMENT
2021-10-26 02:48:00,74460,3NLLrbSBmPtGpGZb8JvZF2ks4gAeSPoZMcybXcbK46q5TLy7RSf9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,13353,CkpZfesjD3Xztdm2YWNe47mvbqo3JrY36ShN26yB5Y53Q6zsWLtYb,0.030000000,24.712000000,memo,PAYMENT
2021-10-20 17:27:00,72719,3NKQGj3sdpHBDJdRV6vfkbcPaRRR29DhoE3CuBaFKhAvyUsrooUJ,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZV9N53kmiRRidimm9MrFztVs6Xfak5BEzapbE3UHHu4A6G77Sk,0.030000000,259.452200000,,PAYMENT
2021-10-20 16:57:00,72713,3NLgkcHhxHiJsTgrrePj7UdBsYgvjuwqdfDM3T7HTXPpNVArA5SZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,36381,CkpYoxWdFvBxGmgyzBUakvbvskw4vyDcZ8ZP5FrPkPktuJKJfTGvK,0.020000000,259.482200000,,PAYMENT
2021-10-17 09:03:00,71625,3NKc1CLq39ZH68YGM6CTAZWbVDvjo8SWXw5GTGCESrZ5fHdBeNp3,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYV8cPedtf65zsNyu2dkMdFY5onLihVg1gJyrPL9eTFgWH5WV16,0.030000000,11.081000000,,PAYMENT
2021-10-17 08:39:00,71619,3NLaFa96WhQp7FcfKSMHeWx82cbALCvzKPMo2qSRC9U7HC75TnVe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,12996,CkpYTTh2Sz2SKeuH8QKBHJnzYD1QHrd775fTcsTDa88R3NWEcL9Lb,0.030000000,11.111000000,memo,PAYMENT
2021-10-13 03:42:00,70310,3NKjbLF6EPZKz2Z4PAjHCZJYQpd1BHeDSm57TLrCgUpGjpkXuuGy,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZy8PYVDbQSWiVp6Di4X9E9NxU2vM96PrSbEgsY2rWBhvMFJuAD,0.030000000,13.821000000,,PAYMENT
2021-10-13 03:30:00,70307,3NLTzxgNxrV1XYhd2pQhU3qsnLTYvniLPDxu5u8wR5tDtWxnyGST,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,12810,Ckpa4FCRrvu286XBUHhDwYLBmvL5hTsMGa8gp9o4cGX65YHqcQyYM,0.030000000,8.321000000,memo,PAYMENT
2021-10-10 06:00:00,69453,3NKAYGP2GF1qVgMnNjPZBRcRTfcPFSXVZxT6inYfbZ9qLihU9vM6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,12686,CkpZsxPMaxsLgVQ9szTT6P4Y2yCnqGUPNYUv87u5NYE76YvjQcZs6,0.030000000,5.530000000,memo,PAYMENT
2021-10-08 08:27:00,68846,3NLE9V91cj1hmmo5PT21dT5xM8axGX7k3Nffoq3QS6AQ3xRMPUNs,B62qiq1X5G7v5j8X67JQxt9mqqm3L4MKS8kLU2McLUDUoYhufrJW85y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYYVu8QY7KKqGNr7SMRPCd91xs3FNCZn4vp3Tr9F3A6fVNKe3gN,0.001000000,13.901000000,,PAYMENT
