Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-25 16:30:00,228657,3NKDgnfVdceYSXYTfXZKJCU8RqsQNgzcfkAzaw3C9hzVr2gC5qMa,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,38,CkpZto86ZPqzP3pnthkRVsC8x51FQ1V7cKEoaRbVwDFrTNDN1NtVn,0.050000000,21.950000000,,PAYMENT
2023-02-25 16:12:00,228653,3NKNEmxBsUa7JePzfhGCDUtYMt7RhG1y5X7jyLds7HHrZpnbfJ57,B62qotCV3yr9M4QZATYuqbhG9DzfqY8CAT6unVMN4L6sU4Mw1kFr8y6,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,24,CkpZRSGq9t7FexpQAJZ9fMAixm5DnXC5bZay6Loofc88ToWrN3vuF,0.010100000,22.000000000,,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,37,Ckpa26BRyyM1tETAd1yxVYBjT8Y8993GfzA6G6pVzd62mqNzkrVSg,0.016000000,9.984000000,,PAYMENT
2022-12-02 15:09:00,203233,3NLFW8RZdVU7aqzR39wrGpRPiDcQ8BCP14SgKikDaEXiwpjL9PJd,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,16,CkpYit48Nzq1kaxtPxFrZ1T7EHhMmsS83FDwTuVtb412XS43KFxuz,0.010100000,10.000000000,,PAYMENT
2022-12-02 14:36:00,203226,3NLPgJTGMKzREcKgEBvK4XjQo1SeiRyjt4Wi96U8YW4nuScXbLVV,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,36,CkpZgQceGxEBhRUcwy6QgmdYuXvS9EjP7RZ659LmNgdNR26R5B2oc,0.016000000,12.984000000,,PAYMENT
2022-12-02 13:45:00,203217,3NL2Cbtp9Bo9s37shK3ci9gkEFrZ3Wqmzoq8cuDYX5GJZhRJXk7B,B62qotCV3yr9M4QZATYuqbhG9DzfqY8CAT6unVMN4L6sU4Mw1kFr8y6,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,23,CkpZ5ucEyTnTARns9jg8cmdHE5bMpseAj7GShmn1uG8v3Z1nGBbeB,0.010100000,13.000000000,,PAYMENT
2022-10-24 18:27:00,191002,3NKRCqUvVxbErNvvd84AcVT5ueaYgbrpeynxyvMQhDwx6PnuMgbU,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,35,Ckpa8ohRqfnFoKXdServFXYsn6radPwoPyfj1dqHBuPeJfsoLv45M,0.100000000,24.900000000,,PAYMENT
2022-10-24 17:57:00,190994,3NLFKk4pzt3F6Lwe2V9grvxUeJ4niDNPpJ1Perp9kX7VD5X7RhZk,B62qotCV3yr9M4QZATYuqbhG9DzfqY8CAT6unVMN4L6sU4Mw1kFr8y6,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,22,CkpYWNNtvnui8dnRsDbdHQ7GNgdP2FQ74YGPJo4NxZYzB33TxcYWX,0.010100000,25.000000000,,PAYMENT
2022-07-27 13:51:00,162054,3NLtxF9zzT915pJXF7Up73KiM7oVLbqV1FSFG1JRtuMaJ6xFA1L4,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,34,CkpYjseZXw8n2JQUw8ySp5XYA7zWaAQ5iQ9n17cpmmADQbdHpxpVf,0.001000000,21.721550949,,PAYMENT
2022-07-27 13:18:00,162047,3NLBJxXfzTNg4ZJfkW1RzHhWoSbfYFYGg4uw7cXPZJkKDp1SQ5JA,B62qotCV3yr9M4QZATYuqbhG9DzfqY8CAT6unVMN4L6sU4Mw1kFr8y6,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,21,CkpZtXj46pGrNks56XBTzSL53s2FkkVLdHWqKnWcKw1zS9M2AbEbM,0.010100000,18.000000000,,PAYMENT
