Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,68070,CkpZsjQbJZfigBEfad4GTvANk1HLzpec2RxM5UpoomAuVZWFigmqV,0.015000000,14.795038875,FPayment,PAYMENT
2024-03-16 04:03:00,337791,3NKdr8LJcGSUAWWHVMA98AF8cV2VMesHnQnf4W5S5eoKZ84Vptmg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,67016,CkpZcLHkptuXxzCbtAYdcy8YHn3douD9FcxEN5a6o5q4xMYXNsfeV,0.015000000,111.004966922,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,66607,CkpYzCcafVzuZmr3ju1ppRjbXTSMozqkw3fbP7jcNQDB6bhLdxHtv,0.015000000,48.296573659,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,65465,CkpZuhmES34WKuW4dZvQpPEgS4Pf8xWP8HufRS6fLtHNa3grZmUyV,0.015000000,136.318342435,FPayment,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,64799,CkpaK4t4MNHTYWLPxNjaseWBjt86zWW1cKqyUgbUvggz22oTDwi2E,0.015000000,48.202090696,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,64009,Ckpa7F55bynqfx9CD8wBn7gsAJ3znRQBaYhfdH6KWLW3BNggdp8Vs,0.015000000,177.823197738,FPayment,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,63694,CkpZerMwhSxi2TSXEdeRafULKC5LTzHwBMnBHVgm6re34eThoJpn4,0.015000000,22.918667377,FPayment,PAYMENT
2024-01-18 18:00:00,322888,3NKbzTdPaBMnB13zi9L2eDeYRZtxr6ah7Hfv97or6zZ1mwZp4k4j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,62881,CkpYSyH2UNAskZAYoBdLK4bNQpmBejmrekVjRoc43RyZFqToXA4et,0.015000000,59.757397543,FPayment,PAYMENT
2024-01-15 20:27:00,322071,3NLGd9MhxPzipyaa6dR5XBQKmZFJ2WoWtRyj7TqS8PpFyg4XvMnA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,62470,CkpZ5pkA2C1Qy1shUXoawWWxejnjrS5hNRR2ofUBshnUGbfxbC18E,0.015000000,9.208051809,FPayment,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qifbvKWjFY2VriPsVoScjJgcQMrkbB2mxZdGT478c67bMvNxTvK8,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,11,CkpYwR1whz6GB8Ku6yvXyncnns5SxPKwt3sJGn7aNKdHgzy8kGomp,0.010100000,0.000000000,,STAKE_DELEGATION
