Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 21:03:00,357336,3NLy5GMeQCs6BMtvDXvYmjTxLBp5hix446gKg1wMcER7orPyZJbi,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,249,CkpZmj8PRNBvdLZtepK8X1ZkNeCECHTj4F7kAzFG6QB6gRVHcZYQ1,0.030000000,2160.000000000,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-05-26 21:03:00,357336,3NLy5GMeQCs6BMtvDXvYmjTxLBp5hix446gKg1wMcER7orPyZJbi,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,248,CkpZUpRr1LmBYV7W6FEqCtgFZ8gRUEHpwnqCjHkAPbFSiWj2Bz7gs,0.030000000,1.004591385,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-05-26 21:03:00,357336,3NLy5GMeQCs6BMtvDXvYmjTxLBp5hix446gKg1wMcER7orPyZJbi,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,247,CkpYVzvY2NG4qDptxiKSmKgfBqxaeuw4567RfVYa3WQXfiDcUGen3,0.030000000,136.987667250,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-05-26 21:03:00,357336,3NLy5GMeQCs6BMtvDXvYmjTxLBp5hix446gKg1wMcER7orPyZJbi,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,246,CkpYsrrqb48T1Dx6b7BCRWnWCDzDVRUfjkCbSxwVCnbChUkmXCFj8,0.030000000,880.259992616,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-05-26 21:03:00,357336,3NLy5GMeQCs6BMtvDXvYmjTxLBp5hix446gKg1wMcER7orPyZJbi,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,245,CkpZPuKB9yg1syUnnaskDMMnY5L8Vtcp4pwq8p8THNptL1ohSNnr7,0.030000000,1056.914760800,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-05-26 21:03:00,357336,3NLy5GMeQCs6BMtvDXvYmjTxLBp5hix446gKg1wMcER7orPyZJbi,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,244,CkpYqExTPymV2ZuXq5s2hr24DECBCRbCiHU1bNDbQWxdeL2W85nTM,0.030000000,1251.770143901,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-05-12 00:42:00,353255,3NKwZkkPJfqExTHTqhJKxptk7nDwZnQxGNgZQHTjNrfnVdMm9v3U,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,243,CkpZDUujeEedT5Zs8yFvxDETeQ84hBJuGpg2FcsdDcPYjzsA3Gsiv,0.030000000,2880.000000000,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-05-12 00:42:00,353255,3NKwZkkPJfqExTHTqhJKxptk7nDwZnQxGNgZQHTjNrfnVdMm9v3U,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,242,CkpYYvECYT13fzM8chNMuWNZ8RCjv6tzVCePQoSWgZjM66EVjhijC,0.030000000,1.005627157,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-05-12 00:42:00,353255,3NKwZkkPJfqExTHTqhJKxptk7nDwZnQxGNgZQHTjNrfnVdMm9v3U,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,241,CkpaD1vs6skP8iVKAg1FAudfJg6nurC6xZdtwhPhr85S7qZv3AkKv,0.030000000,1078.612192991,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-05-12 00:42:00,353255,3NKwZkkPJfqExTHTqhJKxptk7nDwZnQxGNgZQHTjNrfnVdMm9v3U,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,240,CkpaAGrLqMghB4xSsQWtqxs2vD8x1SJiMmSvobVjfGjZ61c1seHyu,0.030000000,1533.931293378,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,239,Ckpa3Y9XK23Eb2GVLPCEeEfTvS8cesAQod8L8n4JfGkx8J6K5CBUS,0.030000000,2880.000000000,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,238,CkpZJmjj5Xp34ThuUV76TfMWGB6JhPBuvbD3MmuJ5ZjVFfmJuW5SB,0.030000000,1.005645460,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,237,CkpaAGWdBnKSsnC47iLsPnotKTiUxHmNA7RMe2mEYGNUxNQ2qtmp5,0.030000000,1099.098597753,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,236,CkpZQEMZEESTb8kFAuiQR54GbiqzU4s9pUw58mxbB89KGogFop8As,0.030000000,1538.917256659,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,34,CkpYdQ4b7hFRK2YYkKri8pGPeaufYUMBhQ3KqQ874Xi7tnVF3bneU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,31,CkpZBnDwZ9v9eFbGfYQGaRZzW4JoTAZy66ia5xE611yBGQBGdhWRw,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 16:51:00,344960,3NLCEpewzC6HxYFfJZKGmVwWwN7kjMP5tDC3mk9iX4APD24fuN5H,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,235,CkpYjguojfQ9CNaaW9vGctPDVUGCsvRzY71RPojVUuU6NGn6pkkT9,0.030000000,2880.000000000,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-04-11 16:51:00,344960,3NLCEpewzC6HxYFfJZKGmVwWwN7kjMP5tDC3mk9iX4APD24fuN5H,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,234,Ckpa2ztwhfrbNqTN53SjGQNRRg59nYiz1gH259jtu6sjV6u7oct99,0.030000000,1.008077802,f18d8f6002a61f51a92692f488bc2584,PAYMENT
