Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-30 18:24:00,133245,3NL1BLtt4AWJv5FMj4hH2Q67ym5HHiKS7DEnYA6d8Vpjd9jitZkD,B62qjwKNMXQiUJXocXThC3NCrzuh9CsGWgmhUFCwwuUaGdGHGwzkGFb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZVroSihd4oawDJabnFsSZbuAPB5djegPEVE6zVckqhRYJP6B4y,0.020000000,196.982300000,,PAYMENT
2022-04-30 18:09:00,133241,3NLnfq8L6htHQd8LUenG5Hyn6e11yKLqoPrjaz2JRpE5rhU4WdAd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwKNMXQiUJXocXThC3NCrzuh9CsGWgmhUFCwwuUaGdGHGwzkGFb,57279,CkpZKL5uUt6nYUskh7g8jYLpDFotC3X9mzP21gFBjiiM9GnJNcffi,0.001000000,197.002300000,,PAYMENT
2022-02-09 20:27:00,107498,3NL671MPtZdw76NXfhiueFFpL6GPftrugBUyZy8z9pyqKtHB9bYF,B62qjwKNMXQiUJXocXThC3NCrzuh9CsGWgmhUFCwwuUaGdGHGwzkGFb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYtZj6pLgDPXDs9s6j5Yzs91XMT7ZJ6REnFvEye5wpMYQ4SgHBJ,0.020000000,171.613500000,,PAYMENT
2022-02-09 19:51:00,107494,3NLwa5sqrRddhwGWJTPGWE3ydUHvojy9kenigQ6twC2vQ7uYZDq5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwKNMXQiUJXocXThC3NCrzuh9CsGWgmhUFCwwuUaGdGHGwzkGFb,43454,CkpYhSo33RUUCy3jug1q2zvGKGbeoBCzFqDo3DqVEceQv2LfzHmXm,0.010000000,171.633500000,,PAYMENT
2021-10-22 18:54:00,73358,3NKsst9CQ7qCqCUCxeXSHKeHzVkEFhrLbeBHeqjiFjTXcWC5X9ZR,B62qjwKNMXQiUJXocXThC3NCrzuh9CsGWgmhUFCwwuUaGdGHGwzkGFb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa9f7pZavFcpQT1ZpMKTc4iCA7ePq7hp7s6Y71Wwf2DQF3KmE8y,0.020000000,9.479795000,,PAYMENT
2021-10-22 18:42:00,73354,3NLVB8r6n6uPTrQib7X8w2GiuTjrnT94dnbUnbpsjcPbCjuSaaxC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwKNMXQiUJXocXThC3NCrzuh9CsGWgmhUFCwwuUaGdGHGwzkGFb,19675,CkpYUdwYszStw2PcoLeg4JKXtB45xRU483f8qdUG3LnMKaJJZFiMH,0.030000000,9.499795000,,PAYMENT
2021-10-21 20:03:00,73045,3NLmUH5YCb1S3VkqSX7uajWr5NtEq9oT8P86vzn1e3JsXe266j64,B62qjwKNMXQiUJXocXThC3NCrzuh9CsGWgmhUFCwwuUaGdGHGwzkGFb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZWMn4HLKNmL6PLr2YhYTTgvtSN5JRRTyta6wuhAfb2VsXToFcy,0.020000000,34.980000000,,PAYMENT
2021-10-21 19:48:00,73040,3NKYer5U4yo67kNfQYgVxyU5ihy3aGM6QFcmXNG6JCztgguunzr6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwKNMXQiUJXocXThC3NCrzuh9CsGWgmhUFCwwuUaGdGHGwzkGFb,19469,CkpZVv3UFmZWvMKNRr1fnZMraDQW3jFuyStWz4QEgFKxQMCiAccFK,0.030000000,35.000000000,,PAYMENT
2021-09-30 19:45:00,66457,3NLHmFrqZZyYendHjejkyL7gEb3qHU3GHNGnUdiHBUg8rhVJdDd4,B62qjwKNMXQiUJXocXThC3NCrzuh9CsGWgmhUFCwwuUaGdGHGwzkGFb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa9rK7VTMt1gYwh382ifXaYWTi1GLpKG9ct9ZAJjxjbsrC2FHgz,0.020000000,99.437450000,,PAYMENT
2021-09-30 19:30:00,66454,3NKx7AcwHkFKnN617jiE8H7b1m4AnWXcrzjjihZXwGMnP1dWWS76,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwKNMXQiUJXocXThC3NCrzuh9CsGWgmhUFCwwuUaGdGHGwzkGFb,14150,CkpZNk4bt72b3rVga5krK4WYQ6EV1cqsBkFrgkbEtrhjJkP8CBqrG,0.010100000,99.457450000,,PAYMENT
