Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:51:00,359805,3NLv3wmHC8cxn5KmEy2YR4ExgpESRRU8ZBYgNgi4veHVtZvRU1AB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,579620,5JvCrWoo5hx5pguPYnbhiQZCUGJCuBN2wZEVXdr5UE9jVwcUhGjZ,0.001000000,20.362231063,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,560992,CkpYjPgZfcfgpNMXNhUcghf6YRqTuBRtMJ1Gzd3RM5Z1aQqj5XPMz,0.001000000,20.080444441,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,542634,Ckpa6wPh11iNxMnU4gqBSmgcsnKK53wJgr7kFmz1xTYGz5FK2zPiq,0.001000000,20.752217085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,525395,CkpZpX8g863HhXFEPZWMZDrasWFAoESn81ozoVqwd4D2jxes77847,0.001000000,19.964838991,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,507832,CkpZwNJP26iA27nFSYNbUpqrhVDCoG3mszgMGvRXGNqjEdoNvzE7u,0.001000000,18.707838796,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,490781,CkpYUzFwJ7gUgJmkG7wfoLghJkBJZLeVhNE6Raf2iDurGLxUM2mYs,0.001000000,21.816232092,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,474970,CkpYn23dkMnMqurtZGe3XPHkZY5wGSmEnF5MCJ71Vm6qSigniDthy,0.001000000,22.176225218,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,459618,CkpZymbLDksXApyZWKPXRyLwvw2rfYfWaoMheGoZ2PKdD9Jr2r9z4,0.001000000,20.039980734,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,445869,CkpZmSkceG6h7Rcxaco6G8LhqodQTjiQB9rTz3rYYhdL8vXDW9KEr,0.001000000,18.450041233,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,432817,CkpZmJ1hJkoHsp735UGRfzGny9JMS7iozDRzSY65DTEoEDWbTNE28,0.001000000,20.686960845,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:57:00,320471,3NKUDatrDzSNjnuKwZEKMBLRQE25yRD8SYgDt32WLTotR8Xk9xaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,419891,CkpZpBJf9DYzYiW6Bkvz28yKSNvxzH57TkFpdg7adqoMQceSAqVQ3,0.001000000,20.709881516,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,407127,CkpZsRTSGu4BsReoMS8CdQ5FZ3BWEqjeqiDv8sjfnmMcb2VjZsy5z,0.001000000,22.744341592,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,2168,CkpaDq2kLJQf8dyAd5Vkaj6HbxR4Wy4161okPxE218eD63fx2ZVHs,0.001060830,0.000795830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,394513,CkpaEd6mnogtQx9VK5UPEnknAUa8Y3RtN8arEVmfetszD7kNHjvRn,0.001000000,18.762753259,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,382700,Ckpa7sMbEKMtF8xMQUsjyvMjHCzESZFKUrB9pBTw7qTA2sNPf4oyC,0.001000000,19.476661541,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,370535,CkpZLjqHxNigTo6mUURSK1VLcK3Ax7GTZqAgUsGXQ2B2jkS2hce3y,0.001000000,17.253440199,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVqtW3DKTqVA1XVsbExsUhdHzwswTVwZFqdtLzwVoWwwfUhcXqF,358303,CkpZa93VWxZCyFttXZJ1AFw89uJc75EQ2D89aRrmchZAjh9LUpZDr,0.001000000,17.569893414,payout_from_AURO_Epoch_63,PAYMENT
