Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 21:12:00,357339,3NK3CJGmcjHEmCK3JynpTE8PyexCsFG3mFXekMSWdw2tXJVxb3g6,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,172,CkpYSdGwxqG8AcGMeN94sGqJW1DnSENZXkqVxU33Ux1ty7U59gyG8,0.030000000,814.701116365,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-05-12 00:51:00,353257,3NKYT9MKL4DRWztKaXYb5KVC13rEPzFoCHEfViWaYJrTZ9oh2ApV,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,167,CkpZgAcVbJqanMMMPAF2CZawAAF8cwY3RuvZiBghG1mzyUAoP5dA9,0.030000000,1056.408371235,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,137,CkpYT8ULGp5u6trXBydv3jdUGzEKEGx6PimdHDgXsHSnwLXk7LQV3,0.001000000,1236.456457845,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,129,CkpZhooieCYNSW7EGfdrpemvugSrWtY9e3MHFKxyxPubKw9j1CrN8,0.001000000,1059.292617090,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,4,CkpYiJBUQqkR5fW6h1mYoFipWvwVZxwxhY8w7b3M82FpyJDLstxev,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,120,CkpZnfku3Edju7VVCfUge3o8ne9EjtFZALgLevmaoa6qbUCxJCUhV,0.001000000,1728.407349780,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,112,CkpaF94tyrgwJ8gU4BEKZNs2GHeihKNTr8SVDqLUPXevtanM8JLNx,0.001000000,507.072569082,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-02-21 12:18:00,332008,3NLyRtdypYfL4TEvVpEQfevaRrCN71yvZ9b8Gc3WzyTjPrgNbPs9,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,105,CkpZuJAyAGBqbwVtEptL6epz9JVsYB3miJcqRscMuJwwoW5U9jfia,0.001000000,346.517237398,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,96,CkpaDfomY8prkAexc3fGpSW2Hs1s2o6YVQC9AhnBJVGtvir1eYBAL,0.001000000,1081.598752956,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYpWsjSgddKHSRHWALjnD94Po463dq4aU9NGr9FoJUNwRXFaEBR,0.100000000,12500.000000000,,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,90,CkpYqVB3udhwHvEaA1g7GNjvffTaf9mfNFuvJUdYdsJyKGiDdhnuG,0.001000000,1360.237827400,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,45,CkpZQXZKUaxjmukF8wuMiCADQias45jW3j3VZbpawRRtsweHYAiB9,0.010000000,0.003140000,,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,Ckpa3ebRhfwiJXZGHJqTrqi6KEX3Fp8R12qPSdwR9RtQGYZrcPsr2,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:27:00,315664,3NKXHtEgLZHnPEWXC47NZ7KG4DuD38L86XRKChRMHRntSiF9Tweg,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,1,CkpZQr1rf932Aa7iLtJFFcWNw9QWLnfpW4EYbYMLgvcEYbQ3YjkxW,0.100000000,0.000000000,,STAKE_DELEGATION
