Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,555018,CkpZbeqocVCu79ugXt2YCrmmbSDy2cDrzrzjNjU7narRrumauYEor,0.005000000,0.674408032,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,550616,CkpaK2EXjirHg9uZt5EmgTNe6E2wUoX6Yo5si5drUtz6nbMUYmUKq,0.005000000,0.488156674,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,545939,CkpaAVcSKis7q4xATDLvE2QUhuHwMsymCRq1XzHCcSm7UCB3rz9Wr,0.005000000,0.648987701,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,541599,CkpYbPEBKZxPXBJn81B8qmawwyZ47cJSeJY9XzFwFT4CVoTDm4aos,0.005000000,0.465666615,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,536918,CkpYTSCixTqMkB56p2zsMw1V2jtLsHAckFgZTNJMDi9QQnS9sn5sN,0.005000000,0.566988560,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,532637,CkpZ2qg8Wn3jcfH66rGrtUqvZFiCXHa966hfgSHEVDcvcirLAg547,0.005000000,0.439381922,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,527907,CkpZVmzbuin27ANEgpwtJFe2BaezSbbbnvqmqVDjUnQQLWavr3gRq,0.005000000,0.654798529,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,523560,CkpZuAFbp2TPdK7PgW4pAwvDpGEW1uFvqTeTMGoCDYt8ozMwoMpb7,0.005000000,0.473457821,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,518848,CkpZDxPXXr6PgXjgaQR5Ngep1MSop9eTUgHiVJK4vp89X3KzT2di9,0.005000000,0.679688007,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7tWGZ5iWYT8Lxfrfwt4L9sDk9JxmU37dGfACrz2EXb9McfpAta,514467,CkpYcejSXPmABDGoB7UCevfDYyrn3M4npEspoZ4LebAyF9WuJjchq,0.005000000,0.495211103,MinaExplorer Payout 322 #346570,PAYMENT
