Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:42:00,360449,3NL2H9uEtxniNMm93K5HG1rEepyG5K4PmSeWeTgbWx1BqcCQaMEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsEtxLSXoY31qRFntwDo3fJ3q1yNQkkv4UpjKvT1j7ThJzvYF2e,592787,5JuX4MDgVWqZnoKx8AyM7CvS95paNmaA9AiA9sD2F8qJbREJUW9f,0.001000000,0.038768133,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:09:00,356669,3NKfWdCshfcCfrKSnXnseABsAJYy6sLgw1ybynkj7MTE7J6YMdMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsEtxLSXoY31qRFntwDo3fJ3q1yNQkkv4UpjKvT1j7ThJzvYF2e,573905,CkpYtTX6y4mTG4sMvdhPcELUJeWNJYduhhNLyBfMBNYR9DNwDdjsE,0.001000000,0.038231648,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsEtxLSXoY31qRFntwDo3fJ3q1yNQkkv4UpjKvT1j7ThJzvYF2e,555410,CkpYbHnCWcXNhQSG6VBRCy5mzWyeJe5U3kJNGJjhyLaEnvb2Rdsdb,0.001000000,0.039510661,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:15:00,348159,3NKSwmDF2NQjqtJJYBa71tynjN9Qdv2Xpa7W1FFzydAFdkCYTKxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsEtxLSXoY31qRFntwDo3fJ3q1yNQkkv4UpjKvT1j7ThJzvYF2e,538102,CkpZRMwZpuVSGdjEtzpYJUe1rYNv62XYAuzyyiaHGeUoxPku4LgQW,0.001000000,0.038011552,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsEtxLSXoY31qRFntwDo3fJ3q1yNQkkv4UpjKvT1j7ThJzvYF2e,520978,CkpZV9C34EsuFhTuwXfKGge1qrSKmyexFgKGrjqfNSfgNz6TuqKew,0.001000000,0.035618318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsEtxLSXoY31qRFntwDo3fJ3q1yNQkkv4UpjKvT1j7ThJzvYF2e,503561,CkpZx3f1gdMz2LJYLJLkVyxx9xYajDu4yVVPz3Xx33Lzhv1Qzwr3t,0.001000000,0.041536459,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsEtxLSXoY31qRFntwDo3fJ3q1yNQkkv4UpjKvT1j7ThJzvYF2e,486541,CkpZZZcVADqwu4Pp6Fb8DFH3jXrAvEVoD9Yq534QaxEEo247F5Pt7,0.001000000,0.042221874,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:21:00,333413,3NKPTgAsNnbp6oP6miWMKGnG3SKm31TYUbtVcL28zaFnu4GwrDQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsEtxLSXoY31qRFntwDo3fJ3q1yNQkkv4UpjKvT1j7ThJzvYF2e,470862,CkpYUuTUTTS5gj6bgHYPYcieP8g1od7MCbd4GafgG2zEi7a7m4Mjn,0.001000000,0.038154633,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsEtxLSXoY31qRFntwDo3fJ3q1yNQkkv4UpjKvT1j7ThJzvYF2e,455586,CkpYuqZXT5Ayj2xbGGZ6t8o4MbPG7nKbh5kSPcvWEhheigaEfwmmF,0.001000000,0.035127501,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsEtxLSXoY31qRFntwDo3fJ3q1yNQkkv4UpjKvT1j7ThJzvYF2e,441949,CkpYyACzKsbCqUX14dn33BQAJWCYwDcgUFcFrqQ1ZCRXogbnFNWWY,0.001000000,0.039386434,payout_from_AURO_Epoch_69,PAYMENT
