Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,68104,CkpZhdSS1gLkDicZySpebaH9ZCS1XJeK69RzxZy6N7eTeAvXdibFv,0.015000000,0.021239429,FPayment,PAYMENT
2024-03-16 08:30:00,337838,3NLC3u4CqDEyUz947Err9G61n9rugn2A6idAaNw9wsqegKVkjto8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,67533,CkpYW3dCRQSjFcxFbDmE2B2EjCNruYLgnzafb92Vhcho3p1fL9xDs,0.015000000,0.159357332,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,66689,CkpZmpPXdtjsTJnYCLvrP37DmwPFHiVezkU5DZZ2RguJhzA8zRZpD,0.015000000,0.069334123,FPayment,PAYMENT
2024-02-27 01:36:00,333353,3NKqg4YXQutSgsoYRkB6QjvamhZaUXKqUe7F6mro9g3tNK13GkEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,65666,CkpZLQEF9QAtrQhe8rU2Ux99DhbASpgvBEfsSKzgAjCoSrx2QCEhG,0.015000000,0.195698459,FPayment,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,64904,CkpZNfNmoEWdSNn1BaKdnPfxCRfmnz6xvvqCSv1oNoAeQq4pkfmeD,0.015000000,0.069198925,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,64217,CkpYyTWvmXMmQp3fDKuhyHzHz2vrdW3bdXokwsAnYgNTncjAjExbn,0.015000000,0.254910546,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,63460,CkpZsNqQsreRLGmnffm18AkyCRJSoYUsav7yBsGvpSfhYQ4g3nac4,0.015000000,0.032647395,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,62724,CkpYghkuDwBcF23fGXjS136hJX3KJPhK3TaF9fPi6oxLU7McTVu18,0.015000000,0.085123772,FPayment,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,62483,CkpYvXXf5ppaodHzM3JNEEVAPz45exjazPBMysXHzyhdUctVZox1h,0.015000000,0.065647276,FPayment,PAYMENT
2024-01-02 17:48:00,318721,3NKWawNa18NE3iVKAST5S6EVrkrQTKwvuvMkTpbAQf1a3J4qnEqJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGADxVuvAoTCjoHEgjXueHdoWPXvM247ej4Buhez4joUPf2on2z,61264,CkpZ5fVWC63TZM13huTvLhuiv45qtFZYa7JDMJEyQen9WuBM433vm,0.015000000,0.257355668,FPayment,PAYMENT
