Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qnMcSajTXp4gpvjDWVp6wVzNcpuLjSwXJLPjogJYhUe1wB4YPhhv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYeGVh9ZJPW9CpXSxz7PQU9CXQTeEZZ5KdNyPUdFmSfEAgKGZqG,0.030000000,15.556724636,,PAYMENT
2022-09-20 04:45:00,179767,3NKW278HL7KRzjfxRhPKzYbkomc7jC1hZEfXUrw8pJQZTh3h3NM5,B62qqt87j9UkaHUSbgrNYu3wmcyLNwL3o459Vs8NgSSw1FPgx1rzfxk,B62qnMcSajTXp4gpvjDWVp6wVzNcpuLjSwXJLPjogJYhUe1wB4YPhhv,5,CkpZKzedkHuWw6xBHP51QEWtPbnzquKhsPXkuwpTJFfAqgHNcysvm,0.010100000,15.586724636,,PAYMENT
2022-09-04 11:54:00,174690,3NK97K9L426FAameeJFaKJYKUoWY446fzrgPq91DxtYpswr6aePc,B62qnMcSajTXp4gpvjDWVp6wVzNcpuLjSwXJLPjogJYhUe1wB4YPhhv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYatzvedmFkPkMMRbvNbHjWYRJfQ48y3CWpQidSZMweVEprLpnb,0.010100000,12.666717127,,PAYMENT
2022-09-04 11:27:00,174685,3NLozttYDKY4kJN7DYmmj932QM8aFBwYmCf1QSDv6LAqaK7V3kY3,B62qqt87j9UkaHUSbgrNYu3wmcyLNwL3o459Vs8NgSSw1FPgx1rzfxk,B62qnMcSajTXp4gpvjDWVp6wVzNcpuLjSwXJLPjogJYhUe1wB4YPhhv,4,Ckpa4chdg7PAEH9MBK7gPKoqcFkMB4CCzK5DGp6FhsyhwnvzEGs2F,0.010100000,12.676817127,,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qnMcSajTXp4gpvjDWVp6wVzNcpuLjSwXJLPjogJYhUe1wB4YPhhv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYexjCFYfRkQeu8argLRpZuur1n8wfkpQGbJ9KAzhCPsPv4XhdS,0.050000000,1938.366837388,,PAYMENT
2022-08-19 22:03:00,169685,3NLMqPHP1rArdrCj399NysqKhxu63H4KiFQYAnP1t7wMF5aqFmk4,B62qqt87j9UkaHUSbgrNYu3wmcyLNwL3o459Vs8NgSSw1FPgx1rzfxk,B62qnMcSajTXp4gpvjDWVp6wVzNcpuLjSwXJLPjogJYhUe1wB4YPhhv,3,CkpZHFs4LqkfoKkuR7cCascpYH5RqibRMmKRM5tZPagqJPfgBqngm,0.010100000,1930.797765532,,PAYMENT
2022-05-11 19:36:00,136802,3NK45aKkjprnBr4V8NM5VtrJuLxtjdQb4PiK2brFH5ek3fpahoBZ,B62qqt87j9UkaHUSbgrNYu3wmcyLNwL3o459Vs8NgSSw1FPgx1rzfxk,B62qnMcSajTXp4gpvjDWVp6wVzNcpuLjSwXJLPjogJYhUe1wB4YPhhv,2,CkpYtyeeDFe5tff1awX1rUzF8jzQFtbw8eDMoGafzHAhN3YSQYLNW,0.010100000,7.619071856,,PAYMENT
2022-04-23 22:27:00,130988,3NKm5rAQrmwADvYxX6Qe1EBc4pkHGSJ9Luwe4b1MaF4FP9X3njVd,B62qnMcSajTXp4gpvjDWVp6wVzNcpuLjSwXJLPjogJYhUe1wB4YPhhv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZP3qQ5saXUy3Tp6Fkkveo2JNtHWwkJFVKQ6uqmRBs5hQwmAyr9,0.010000000,937.194861187,,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qqt87j9UkaHUSbgrNYu3wmcyLNwL3o459Vs8NgSSw1FPgx1rzfxk,B62qnMcSajTXp4gpvjDWVp6wVzNcpuLjSwXJLPjogJYhUe1wB4YPhhv,1,CkpZHtQ78E1RFwhrrH2hz5TdLy3fTBqjfGoQt7u7JjyBCoNVo7DNz,0.200100000,934.485773287,,PAYMENT
2022-01-13 16:27:00,99320,3NKrw9QEV4Rb68EJ1qPkqy5csJVYAKAP4eUdjXYUwUF9gM73JFHk,B62qijB1hMnPJvdDUF6JMjrLFDNF5YJaq7HZa7pCSsJaU6WNBoAUG1g,B62qnMcSajTXp4gpvjDWVp6wVzNcpuLjSwXJLPjogJYhUe1wB4YPhhv,2,CkpZeEswB1yKRgP1ookKDcvC5YDLAevufvmPkNFcyuuWvkCuZ8mqG,0.001100000,3.719087900,,PAYMENT
