Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 08:51:00,256119,3NKFS2NpY7fGticY266ScXunnQDUEqrMhQHAbxb2bU1JAPjE6Kph,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZwMP6icDbz8RK6oerg7FnTkxsnfQBCzfNgkDgB87Zd1eHr74cA,0.100000000,4299.900000000,,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qkp1gQd1tiqjU9kNDnJbxUhdA6qq3t5T1hRuTssdcgdFz4mFFwMw,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,11,Ckpa1JLJ2wTBK3uqA9f7WQ8So4EZodnCKXtKYPzj12iiSTtWPNBU1,0.020000000,4300.000000000,,PAYMENT
2023-05-24 07:51:00,254308,3NLMzXzw4nch8RbkafFEyKqSLZXgVJNtFR3jSxZCpFESZrZ8kZP2,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZd2jgMGqTswAEg5LjNfSyEEMVBpQLzqXd35tQi1wadeKVPpv1X,0.020000000,1794.980000000,,PAYMENT
2023-05-24 07:00:00,254296,3NLq65P4aTEdZeX8dxs4CfYcskSEghu2BmXnrCu37qtZdg6C3EBj,B62qkp1gQd1tiqjU9kNDnJbxUhdA6qq3t5T1hRuTssdcgdFz4mFFwMw,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,10,CkpZqmA4o5MxW7bE7DpqGnRsSFcMtCBQwnyy3SHJ3vfspS1CGAH6K,0.050000000,1795.000000000,,PAYMENT
2023-05-18 07:54:00,252536,3NLt819K4C674rHnitz9k7B1Ris1SpNzx3nyBPVcpjMktxxpQn6L,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZkrERWXzhaDXqSTnRabyxbmcjPt6RHUqdgSM3Xo6ak3iEG7UMa,0.007500000,1719.992500000,,PAYMENT
2023-05-18 07:12:00,252530,3NLBVds1b13fNGn3p65RLVZbGeYvzcr5mDpqKk3bSWLUWypFwZuo,B62qkp1gQd1tiqjU9kNDnJbxUhdA6qq3t5T1hRuTssdcgdFz4mFFwMw,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,9,CkpZ1TXceoVrV1bFoPd8dokhag3KozEu5TX2tuwSH6h6JX3xq1YHw,0.010000000,1720.000000000,,PAYMENT
2023-05-15 05:27:00,251678,3NKQWB4EeSxGdsHmggi3Ha3579T6nDFPWcH3oKuLMoHkYXi21dhv,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZdhH4ZLYubKxt9QdMabPwv3tQ1RMezXG5iCm45YLFEe8LNTnTV,0.050000000,3569.950000000,,PAYMENT
2023-05-15 04:57:00,251671,3NLLZmcMPabG23DCEuhUQhmjyWLQmfGeeJSn2A7Aujr1aGvtGvcR,B62qkp1gQd1tiqjU9kNDnJbxUhdA6qq3t5T1hRuTssdcgdFz4mFFwMw,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,8,Ckpa7xG6zN4UUM4cXhzmqZ5J2xQxQtvydeyVr7iaiiETuTqPtKmPh,0.007000000,3570.000000000,,PAYMENT
2023-05-02 11:09:00,247938,3NLsn6hsaMEsvxG4cXmwUmjEGg9w32yGwvQDCTtL35YzwLrmmipA,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYq2hZdrczomStMGJWyQhd1UPjHGqXNPiC2czRq8tS9BTaSdrAH,0.007500000,3149.992500000,,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qkp1gQd1tiqjU9kNDnJbxUhdA6qq3t5T1hRuTssdcgdFz4mFFwMw,B62qp7Y2b48kTJnVnkFTXAQTaf5grodTNG3hYDDxpmGSTkLYjpbENzZ,7,Ckpa7aUpv9NVfeTT6EQSzvJeyjUuhjhYsvKSE18Dy2GMHFiw26jV5,0.250000000,3150.000000000,,PAYMENT
