Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 18:12:00,365593,3NKzCB7RteqA8RL3JoNUiTb3PZPpQRvnCr7eUeMBYJU3ATWctedC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,602416,5Jtd16xRTyEcRxdMLWxY6GeQuuGcoxFYFJNKckpseAxrcDkdpdcj,0.002500000,1.622005901,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 21:18:00,364810,3NLAG54KEbpzwUiH2qiFcc5Fx7XaXKavwYJfzU3Re25Yj8GjmeEq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,598063,5JucaKzdrZgDZXDcH6hXHHBERfr1Rca8Kvo5Qwts7Ft33YmwyARw,0.002500000,2.363695918,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:18:00,363672,3NKF59KwYHKuCfBRGeHZYTYVXaJP8o634CRX1LPPjG1iHhkrB693,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,593861,5JtsrqYi5mT7qrAxwykvE7dDYi8gxKR31XGyxaP6h8WHwhiAocjM,0.002500000,1.596155057,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 17:45:00,362808,3NKFZqbuT4pewYqXjych4aDqxKJsoupeF9Ha8KTnxmFaZMcShq9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,589665,5JvH2wGqEsUiayLNrLqbM9e9PQnwEW3FXjAaNgWBw9LEg14ZyEYa,0.002500000,1.425498274,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:12:00,361731,3NKxabuE8LQppA8nyMSuSrcWHVePEAKhE6HycoQ9bdqp3nXbWTS1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,585738,5JtvuCGjZJwqHgkraDZYy3xEdh6Bb9kUZcuFBaBWJccajAXrG7jX,0.002500000,1.549624895,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:12:00,360904,3NLM42BgGfaPfjhuJVJfUiozRG1SVcitvMMwM6f5btGYi7hEvC9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,581137,5Jtg75ptcoSKZUuAgsdnYEHKvdfaGCPh51KbVChZ3e8KW3YZQJ5H,0.002500000,2.355465864,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:42:00,359838,3NLkdZFmV29JN3QZgEHtcCka1Fnjh2inUXS8cj5bLhaKRmxAw9bB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,576790,5JuDNXn86wy85KjQr6JW9C9VjJobL1TocPasvXFxRP52irL6Jjz9,0.005000000,2.542307263,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,572077,CkpYU63712tYL8miWVsDtTJqSdAQWfrvtpEZ1B9k4TpBaaua8aXgL,0.005000000,3.663070770,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:48:00,358075,3NLh1TzJT6hAGd1sU3FMpRTdsAsZQp36PB3ApKxpMRSubFXPYAs7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,567706,CkpZn2Q3FJBzyrdrR54ieaXZLwNgNCuWMLNv5DzjwgKqgj7eF4APf,0.005000000,2.751575488,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:09:00,357257,3NLpqNBpLqxbsC6JEVDCXH9GVFAii365NqNN3iWTt4bM3LHKnhWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,563017,CkpZAj3BxGXMC7gTKDLYhMrMtTjUvma21PXWXYLkCDYXpRV7L75GX,0.005000000,4.110971583,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,558519,CkpZ2SEQ66ezwYNcnmHngoYrwo2B8HfLbNFy2VEq6drCi7a19o1sC,0.005000000,2.735129065,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYwWvGP8kuFj3yYoUzu5RMGq47ZpAV3wfemLEncsguRpSL3UAsy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qjHSUti3prHDCwt4M1RdfDj1vcsfavHDhFKGzmsbYfTbmjkdf8fD,B62qj4pHQxQkHE34vvfPBz1q75vr89kb8sznWowAe5a4fixfTNdy56d,0,Ckpa3Nnsw2n77gbxV1vULwLxdG1JhPhB7PQcVL37wNLowZ8iyvkdx,0.010100000,1873.000000000,,PAYMENT
