Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDu2xK2wQec6Nbx5zYnkmVBS2rj5boZvc6hnRX81QPzxXFNFq1L,131777,5Jv6BfA3FaEHtxZxUqW97VKwTy6bfnPXs2T1vqZXRZPy5RfPzjt2,0.001000000,11.946169953,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDu2xK2wQec6Nbx5zYnkmVBS2rj5boZvc6hnRX81QPzxXFNFq1L,128060,CkpZB4A7xxmRcck2BDtP69E8cxWJsPCHZHG68R7Hf6Smaq1denHQF,0.001000000,10.075615220,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDu2xK2wQec6Nbx5zYnkmVBS2rj5boZvc6hnRX81QPzxXFNFq1L,124310,CkpYcSFe17hyJN1SoxgdJ3hHUKnnanjbtraptHSrPoTwyqqNVP6rG,0.001000000,13.144256549,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDu2xK2wQec6Nbx5zYnkmVBS2rj5boZvc6hnRX81QPzxXFNFq1L,120584,CkpYoKJFqtJUCsy9bB5KPTVpKs5AXzeE9KSTSFCGvRjLBp6VCJJyT,0.001000000,11.992948557,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDu2xK2wQec6Nbx5zYnkmVBS2rj5boZvc6hnRX81QPzxXFNFq1L,118152,CkpZRReSR6DRtcUG4zZ9EQKe9pnZr2yfaR67ypPVSfaCF1exzkuTo,0.001000000,9.414826475,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDu2xK2wQec6Nbx5zYnkmVBS2rj5boZvc6hnRX81QPzxXFNFq1L,113291,CkpYQeTxhaWJKeSAjsyfDy9FHGVWiKdabGHw5tQP3rT16YJX4KeVK,0.001000000,9.871818990,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDu2xK2wQec6Nbx5zYnkmVBS2rj5boZvc6hnRX81QPzxXFNFq1L,109739,CkpYcqig9wap1KCDAYogbdyoNtDMVRjzF6Muo2Kza3djKd9h67eBY,0.001000000,10.649651706,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDu2xK2wQec6Nbx5zYnkmVBS2rj5boZvc6hnRX81QPzxXFNFq1L,106302,Ckpa2gf4hAee67UKcvLXYA6T8tGtWAXjyXuCHzvPSpdhrBB3FTpjy,0.001000000,11.491867026,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDu2xK2wQec6Nbx5zYnkmVBS2rj5boZvc6hnRX81QPzxXFNFq1L,103703,CkpYQgW7X8474xaH6fdYNytZNo6FPmAsZ9gRqnphAHPMT4JRK3ttY,0.001000000,10.293934656,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDu2xK2wQec6Nbx5zYnkmVBS2rj5boZvc6hnRX81QPzxXFNFq1L,101439,CkpZefRWuBcTSWEUz5htyqVApRKeqW2xHX3kq8vF2e8HuQzz1uQv3,0.001000000,12.428484941,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qqDu2xK2wQec6Nbx5zYnkmVBS2rj5boZvc6hnRX81QPzxXFNFq1L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZJmmSnkQ9SxyVYDnc5R1nBmNpmVijZ23KEfnGnwAc8G4zWkPPS,0.010100000,0.000000000,,STAKE_DELEGATION
