Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 22:51:00,363741,3NKh9Xb6LowHXr5goGmNYxBqnkwgCSj5G8otHSiE4jxeLtGrLLTM,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,5JujV6tx8j5c5VNcs57kbD5dYiarVWouZSJQcXq89Cq7kiLuMgDK,0.050000000,619869.950000000,,PAYMENT
2024-06-19 21:36:00,363724,3NK8YtfXq83KHGaa5gAG6hv8RZT7tATnjssDYvEgJZzzQrBoW67k,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,151,5JuAs6cwqdTiJA3CLaGUw7gH5Md4M3BEcYGgeKGtABvB3hGvJZRM,0.003000000,619870.000000000,,PAYMENT
2024-06-19 18:57:00,363692,3NLN4DGcXpb3MARPiSCEqqjRseEbrGssPg4aRjdBXQsGpN92MKko,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5JuTs85W8vPTyUMzdJfJTktCx555u72o5DTVVks2yZWkxaD2ePhQ,0.050000000,129.950000000,,PAYMENT
2024-06-19 17:36:00,363675,3NLHWUrjDT5YiU1zsKQ1MC9LEKxGS8SvTSDNfJkPpH53fgCWEFkz,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,144,5JvBQkapj3nQq86d8FkZiot3YderhzqhEcv4UjJskxrFwoGzYVYq,0.002501000,130.000000000,,PAYMENT
2024-06-13 01:24:00,361829,3NLimBszhxFa3gVm8MYZNL1YDw5EndBN3UErUzMdLYjYT4Ec5Hdm,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,5Juo5HS1zAg4ZEL1mHmiQQBcaVUSebea6v9a2igYgqn1ugdy6ToU,0.050000000,499999.950000000,,PAYMENT
2024-06-13 00:00:00,361813,3NLe9kbNXBsDApo1Bm3dEHi7euQqMrBwTvsPoZkb6FRH8H2ER14Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,45996,5JuUDKDzeJtTRwkbKqsoE2nDX8B97rRfyRUZ3A9GS1YntcJsPX5d,0.500000000,500000.000000000,memo,PAYMENT
2024-05-27 11:24:00,357498,3NLBAS1JvdhqTqSqwC641ij2hxaM2gFuE6PhGecjgSJWaQyMrhTs,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZsTuNpKzycbtdz6VwMnSdFhCMtBk8iWGVDpJG4JKX9xiigeS84,0.050000000,8.230000000,,PAYMENT
2024-05-27 09:39:00,357482,3NKhUtYri4rvS7RQNxKyAVmLnQa2NME1tMEF2phx6D7Bf9Zbbgi7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,45245,CkpaGUSZRZJkkDPEXSSDUDBA6p7QSvuV88aa66pBXNnqmJq7CooU5,0.500000000,8.280000000,memo,PAYMENT
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ3FVGiuz3hYPxtEBzQCS8sL2bN6woeEHSjCBXnWjU71typP6h8,0.050000000,499999.950000000,,PAYMENT
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,121,CkpZEuHdD676Q2D1T4wJdEbnBREFfyWaLkZYnWfAapvqfJbidqXDJ,0.005010000,500000.000000000,,PAYMENT
2024-05-23 18:09:00,356502,3NL9VtGvM9QMuuAoBbeibf8VmQ6N6W3QTvTbQXbmx2JkLka9P851,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZGgMx7NjEP5PmLUrgwb6RsTmJifxKmqx4T5W4bX1Df6LNTAbL6,0.050000000,8.950000000,,PAYMENT
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qnKkGLeQxMK4NHsVACWRMyq1ZYLDux8xTB2EbAvC8ouacXRPhou4,120,CkpYgFpE4cWa2kXHG7n8EqWG3CKQaaghL9ZniYhidcMx5zHpqsXvw,0.005010000,10.000000000,,PAYMENT
