Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 11:33:00,364181,3NKfLvX87NPdQi7psmj6LYcDX9dtbt4tj3rRyiMJXYjRiMa8yJbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,599860,5JtepL1B1Q6vrT4DmhC2d6N1hquqbXzNjAUqTGtRwDBsjRFxuZnQ,0.001000000,5.613152895,bitcat_payout_epoch0,PAYMENT
2024-06-05 23:27:00,359873,3NLsdFryRRh9FbZXVYbT9RMCAWdevbGJ6WYbBfSgfRKxyNidLvVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,580925,5Jv8yKaDJtBKY94rka7DV4ZQLe1pwJb9u3niNjgyE1SKFkuhRAaq,0.001000000,11.007088554,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,562283,CkpZuKDZAapZdEmL5RJL4Zd45YZtSLS2JMrUDMcAUnbSsXMA3TcFN,0.001000000,10.854764870,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,543908,CkpZtGywXWXLs9UnHr3GR1fUhDzByzHjn5w169cAGzHQzEUztwpy1,0.001000000,11.217900968,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:51:00,347563,3NLWeR4pk7SKtagxuhmMGivqmtgDZAL3Dd45Qz9yQ3JKi8MfArR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,526672,CkpaFCPSVVzxzd2VyLSeGMAdjHNgRVPXPrFC4bk3fvz8fCSVMSWZs,0.001000000,10.792272729,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,509110,CkpZ1ozUbWVUoZFaR7DMfjEeQdAkAif9LHPZSCY7gfbvTHJF1MEwB,0.001000000,10.112783697,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,492030,CkpZjuxPFtjhHLFvtThSDbjhbmNjwGGd5kQqnK6EMhZmCTtRDKh5c,0.001000000,11.793069144,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,476215,CkpZkxh89Tvbux2LpUj9MAcFrisWZbcA4wZtjzBtcdjmwWvFruTtW,0.001000000,11.987668454,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,460854,CkpZo7QdFuv7ydr8EthVcLPnu19QngDj8fCMaQRpwxNQ1vqPHS36y,0.001000000,10.832891653,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,447014,Ckpa1fDbmociGNHhshm8AXxCYdrqc9uonyrNboxRLmaBqWxW1FCja,0.001000000,9.973427620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:57:00,324374,3NKBknMRfDUXnaVuh2r6if6MFKrdoXwVSNzEG355snfr1rMBHqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,433951,CkpYgnQDxYsQ37PWnYRduqGbHU2G63wrH5iNykaCQdPA7wtjqz1RC,0.001000000,11.182625741,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,421023,CkpZ71UL5WWBcKNQTcpWN53zYQtnFA5ketqTredBgUad7B2eFnes1,0.001000000,11.195019250,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,408245,CkpZd5TCtpGXT74AmACrsHyBMhpvvhGQTCFpMGrCGpjHFjG8DBNVz,0.001000000,12.294775412,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,395608,CkpYmLRbfWnUjFGH6rmoqYeNmRrxmh2Ak3PQTod4FTSJVyQKLLTfi,0.001000000,10.142471544,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:36:00,308208,3NKarV9EMRqbUAJ28VVXrecRTG1kRXrHSxfqvp9zUNWq7TV7AwQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,383748,Ckpa3gVPy3CzRCSDduR3DX3Yg4RBkYnLRed2De9RwfDEjEeE8u2vt,0.001000000,10.528384683,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,371624,CkpZhY1RaLaeiKP2nBLLxmNSUGoBdzhQodQLCak9HaJM4obFC4k3s,0.001000000,9.326590700,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,359374,CkpZDmdPsG3fs29i1qW6fGCbVXbbwUsSjR9uBGF6sCwZvBwFepXi5,0.001000000,9.497665626,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,347276,CkpZTZ3PA4jGnntAAc2n5PMoeWshhApDEVmRcahswbDzyciURCLRT,0.001000000,10.475883859,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,336776,CkpYoL8nDQP9VX3EgZzxY5bfYUmjqdSUtyvcFXxqEZrcEDd1jzyKA,0.001000000,9.882847545,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9gpJjg3gwRSWcAp86HS3f3FfYr2YE6RzFg2onaoT9Mktn8WmU,325014,CkpZBEp1absRMEvUFxZX9GZ3szsp1hJ2WviZufYSyNYX8SGuwrtAo,0.001000000,9.107905830,payout_from_AURO_Epoch_60,PAYMENT
