Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,552662,CkpYvL2HhZR84X3wSWkkT3XmgnzdLzq9aKWRhuv8YNSP4TBqwfd4N,0.001000000,0.241597820,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,535426,CkpYQGNeLquSmWKrfe7TmHoTFMbfDdJ2btGPTCmwd2DxW6nHygmd2,0.001000000,0.232431150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:00:00,344373,3NKHsAS9idmbrDTiTpnL7U4qAq91h7FmYTxgtHgc8cFNpYzRDTQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,518388,CkpZgXZtzkvhb2Nk2jCgPtxombGNz2Pj4zfMt7DtWVgMYFNL7r5ym,0.001000000,0.217797124,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:15:00,339999,3NKKNbGRYmJxoC78d1N8Y2kQo1kfbx3s25pwusqDvcKpctXpH4Jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,501190,CkpaCzf48yQ74j7aqCkivP7yLnx4CyjvK5vXnfY2mwDJBFa1X4HJY,0.001000000,0.253985113,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,484251,CkpYeHnGD9gcTYQm9vRK2QuoEKLbfqonqSanJmSjYBbFY1AwQGeUm,0.001000000,0.258176175,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,468612,CkpZm8c4JtMrqY7MuHiRNSu8QsvVEght2fQc2U19868jzcWAH4QhA,0.001000000,0.233305970,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,453487,CkpZWS6sggcFHhwrxTKMoWcGBM8w7F6Qs1XXuedajT4xa37T66rPK,0.001000000,0.214795845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:51:00,324920,3NLDQqkJfFbyEhEk3BkVpFcbLYKU2TQFM8dKY3StqBzj91CPc8W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,440010,Ckpa6RtACnsnVqVREqW79J2gELeXDYShiqS7Ga6N7bwXex3xW97i2,0.001000000,0.240838129,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,427035,CkpZBkQCuoRW5HQ3ZwGZQCEEYdXnkmqSViQuCdv2vbaZDnYcenAL4,0.001000000,0.241105044,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,414180,CkpZ8r2CAw83tsevWUefYkhxPXVhr73TEkzATnWR8EXCASH46Wr1o,0.001000000,0.264790299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,401443,CkpYo49zHRHpLRdSqRGZdfADjTLhon9d7NpRebqitaNDu99a32eDd,0.001000000,0.218436527,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,389467,CkpZ2tPxmkERYnMtQ6RUAiLkfsKVQW9iGjAoBmp6NpvWHsuZAkH4P,0.001000000,0.226747867,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,377437,CkpYmuSJJXkGXgGj9QiPtDtt8XNpgwzWUjACxhb5w61ScyXccK1sp,0.001000000,0.200865041,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:48:00,300285,3NKX6s86RQgVpXFq3onq9VyqdmPwsXtGTYAq2x6gLBDNoXDCvgHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,365128,CkpYQ89XgerhtKTwQW1NACPSqUqCckks1bAji4ofxBc9nhA24pxa3,0.001000000,0.204549453,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,352947,CkpZrD5UqwuADjbpGMVp6iqNK1o9rNLPBiZNpKESiPJ2SxYTmtqLY,0.001000000,0.225617165,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,342383,CkpYkzVPjHE9VmaifJcExqoJZT82i3egzLqmrBSctB4RNsFoidZ3g,0.001000000,0.212845056,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:15:00,287208,3NLXgLCyuJwMYKABDkiG8NNhxym5X6zC691JhJAaDhc8QMprkTeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,330550,CkpZTT1VJK4H4hQt2XgHgst9J1kiMrRuBzFqKyq1hdrtTkPpvH521,0.001000000,0.196155271,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,318839,CkpZdVNgjJUJKhUSBWeUhQAEJ16ZwqoK3YywNXTZzxtfRTpRUXvSa,0.001000000,0.245167774,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:18:00,279454,3NLVBgMfE7HF9X8xLDaw13vmxWgStoTjJsi6QVPM19zf9Jw4fP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDEBAhaFaErMrKDgesw7B9YFbJbTLMqSQJh8X1gDSbVJzj5Q7VB,307264,CkpZgaAfx7FnrSnpeKh4qPr1EQw89tLEY2L95rzPPQpw9xLa5h4Cn,0.001000000,0.226426927,payout_from_AURO_Epoch_58,PAYMENT
