Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,566142,CkpYVr73ZxcseUVszvCyHvKXpajbzU2XZHVTVCDYjPa82TwowMidt,0.001000000,2.700482327,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:45:00,352043,3NL13AFge7FbsKVsajvwsXFAACCCeeUvcPhCVEfZnF3LPVyHdcv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,547745,CkpZKSpqeLwUZWvEsFUsvuHt7xxUQodbkvpPhvc6Lmx84XNzUxDVK,0.001000000,2.790824479,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,530506,CkpZzqLp5chvUGRttrffe6KLvKkYVsRRRGkiQk9u3K8LbELKJ7nfB,0.001000000,2.684935350,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,512870,CkpZPBfF5xuoUHQAnviBghjx3BdSzcH6MivuFek1iP9n6sbHm931a,0.001000000,2.515889954,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:09:00,339744,3NLiZcurAYhjUZZtAZUCSAdfSixxx2d4GBdsMh6rFA9UUnbGV5qU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,495566,CkpZmFMJrzGCewFuozCDDFdAsvkohV1US19qd67aXcFN7N9EZE8nu,0.001000000,2.933916627,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,479666,CkpYYUxsC9Q2nzkWQ7NzB3JWiCj44aAoaTvvGqbYvzd6t2Gnk34fe,0.001000000,2.982329650,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,464230,CkpYRKnER1smaeUhMaoXy53e58VSR3sx4cYeDzXZ6ohzejkUV12Td,0.001000000,2.695040679,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,449910,CkpYQaLeFuK33ALGPBN2WgDtYdPR8cPrb9V6imhv3UHH4NQnD8AiM,0.001000000,2.481220532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:42:00,324514,3NKRp6Wnxm2Dj1t9bJoRiW29Sx9gSgJizbGDFB1wqPiHLyyj4YCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,436704,CkpZu1iVFXyeC6zHbP2Vsxuepjde4djhyZTjQxiFXGGMoxvy7b1eP,0.001000000,2.782048617,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,423754,Ckpa7hnHzXaf5Lwqic4vdrHkR1EPmzbwo8sLR4Sowr1cABAtYKuuJ,0.001000000,2.785131910,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:33:00,316980,3NLS2CYyaNuNLGbqtXaSHcpHzkSTe1MobSGhCddnsNnVfQugTh75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,410931,Ckpa3dio6QiULFQGJJREPeojhoWkm2QSynQDQxuF9ovvEBaVG4yLw,0.001000000,3.058732687,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,398256,CkpYZVZFXXWzaZEg98vYqeXZDY7mtRccVAAKHQWCw6UGjcnhYfN7v,0.001000000,2.523275796,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,386336,CkpZCQs91ZjcrXMm4cnAFuuHNze2BQcYXdEkbSqR8MaV9sALyqpnf,0.001000000,2.619284495,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,374304,CkpZjLVmj6KYkLySirS65GTUL85pA8sowAzyyTa2LVjDufhnH4dHS,0.001000000,2.320298416,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:33:00,300129,3NLvKvX7271zFNj8PA8ZsQp1bHDw8FGL1dcZAsrTQRzkHbkLQrAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,362020,Ckpa7cAgJ4ND1XAADHymgBaP3ZKRycgqdy8aRRCjj4yF2EzoSoSJy,0.001000000,2.362858960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:09:00,295667,3NKamyWd88GvzeJEvdTNJK7R1F5NWg4dm8b4nU4hdtFvXiv9BMpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,349878,Ckpa9ZL9mRgs34EsPSsQLQ2Squ6BV1JdegoKhfVJ2yEZvY6K6BpRr,0.001000000,2.606223162,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,339351,CkpZTy8JDoqccjNcRHFj7SWBymbRNpwEtBRDKRbEb3HF2fbcsrn2H,0.001000000,2.458685740,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:06:00,286997,3NLtEvYEpG6r7Gmrvep43dey2GguWYf1wskBeFicvqLF5y7qTuWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,327573,CkpYujf6jTqz2NnFnbGe5Ba3wCEACwyZNiwQ6EaRmAByTJZCmEjpW,0.001000000,2.265893306,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,315878,CkpZcBE6rZjhriMMNqh46x4ZnqoGPSUeWrUyS7QBsPjD6CyahVkzV,0.001000000,2.832062623,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:30:00,278611,3NK7kq9VqQZWqoME56cYYfcRfJuj8tApcZEzGM6MwXTk9apSGKx6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkuiqASNKUGvQeKeJFKS95R4jtRLJF8zKKK7bNVZL3KAwzX4RC,304337,CkpaFXDgZUHU3L5pJAg8t8gVJYZRPs9zkh4NzEWCweksS1h8PkBBj,0.001000000,2.615577012,payout_from_AURO_Epoch_58,PAYMENT
