Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,560809,CkpZhEamrBGzjWqomSHnPoa8zHHghEdjYUjgpPU266EiapJwazwCe,0.005000000,0.119235710,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,547340,CkpZaRXro4RyeVp44CwhFKo1xLiUV79WuQH7rA57zHVQs3WmU69U6,0.005000000,0.110001764,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,533520,CkpaHeKQn7Ee4gKLpMnnXZMEaptqBLxhCYNh61UjVHwbqw7uFqTsy,0.005000000,0.121017966,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,499522,CkpYaZgSpyjxiKt8ZppGV1G7ctZQkNW1HcFn2osScz2ogKLDpvz5f,0.005000000,2.751088181,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,494834,CkpZuUnpusMX18vdVy9KE1yzf6WYXVrTUGV2zyKnUp1jzrP5SEDnN,0.005000000,4.246245572,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,490139,CkpZQBAXA4R37gwj35QWkWfLkQcNXj1zWKSREBvA1R7R6d7Zo1rNj,0.005000000,5.325984058,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,486014,CkpYu2PSrTiMMHmaKdwFJVPjjrM81mvY3yYroWqTMULiCZK9bq9US,0.005000000,3.215705677,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,481634,CkpZqjRpQhmftvvgZ32YGqiLY42kN573Kood1ohzGD1RuWAnSrMmB,0.005000000,3.421760742,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:54:00,339027,3NKXnFuJTowUEkc2RN3izEkhB2Zi6uetco6rWfdRypS1ccZQ9JjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,478325,CkpYbm59bvGHZ3MafRRx9NiB3KtNZeEUwZbUmKTpgaZjA9eh4pAMq,0.005000000,0.782816950,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,473896,CkpYw5k1MsCYMskSAGYLcNxmXfdbB6HpcoNqqYxTYHJJwJGbjYqVz,0.005000000,0.890562800,MinaExplorer Payout 313 #338162,PAYMENT
