Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,569598,CkpZTBHjXVtbgceiPG8hBxcP4a9EdTmU7yxgV4Uy2rjHmGUbBv9CX,0.001000000,0.695963265,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,551210,CkpZTyDE1q7YNT22ezyenRCTn2kCntKp8QcTbnLUN5J73tHm1DC2P,0.001000000,0.719246069,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,533991,CkpZyBjxbEoNPMxqa8yhBVFgkWRTjraHZ5qvVc9xghUaG96Bn3QTz,0.001000000,0.691956528,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,516964,CkpYQ9R64FhTi3hQ3RQG1LPCJWfKgBFm4fs4PedqioSevf8Yc2xHu,0.001000000,0.648390458,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,499761,CkpZq6kc93m8G112dMhA48eVfJZECez6AEexjVkVKMBhFzPN9srWP,0.001000000,0.756123516,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,482869,CkpYQNfUZCsfLSGXKymSyoiBsuZeaeonLUuedCunQHLW66J6oCMFR,0.001000000,0.768600435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,467261,CkpZJCBPVycWJ386s5Vxvp6uzP8TZDrB5ProJVZb1qHjJf8BVRiJi,0.001000000,0.694560865,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,452287,CkpZ5qjH3b5UGPaTVLzJ4VKEH5tCgxxCgUtAAiLpg8B6RCcMLCpU9,0.001000000,0.639455534,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,438836,CkpZTjWzk1TGs5JrPKkRQL1Dd5ABsP4W9JAVy8MRuuTXvZ1vwaEvi,0.001000000,0.716984385,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,425869,CkpYaME3MC3YcgitkG2Pq4W4Wkyvc8nobs8BuX4bnUgXiCG6zEQAb,0.001000000,0.717779010,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:15:00,317089,3NLToGKcAcJ49jjAHYrgTLJWhWvdaqps1VZ3bvfvwdsk1UFd9JU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,413019,CkpZGJcuMFKn3HiapU3uxQPnfmQXwrUwFi9VszDtrrku7848ChLgD,0.001000000,0.788290892,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,400322,CkpYjy4Ecpxbh8oUkshGt2rA8G3LvMZfoFhpEBjV4CFcd6LfuTkB2,0.001000000,0.650293944,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkonQrfsRFZGdGJV1owNMf5TWEYhwKhhwg6FFr3jpDp9hxkB2GmD,388364,CkpZyhukK3kdjGegvrSomNTo8yqwcbVaw1YNHJntqcBwgKXXhNfVH,0.001000000,0.675037262,payout_from_AURO_Epoch_65,PAYMENT
