Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:48:00,359865,3NLoaXQuJAwkkick4YEFEbmYtEiSADcxxJf4JkmbqMxTBfF52TGf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY3m9tmDcmL634GyawNSo9VWaFwdeeUmFuZYQPe7DZcLLePFBHX,580786,5JuQ2cRhruiXpiNNvbBffNVm5gnRowdSGHs4mn37VMXR8EsXRU6m,0.001000000,11.590607232,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY3m9tmDcmL634GyawNSo9VWaFwdeeUmFuZYQPe7DZcLLePFBHX,562145,CkpYpjghDfjZ761tk6Be3wAsWAckiyYMKn2dXhgk3F9TfJRfjBfZ7,0.001000000,11.430213062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY3m9tmDcmL634GyawNSo9VWaFwdeeUmFuZYQPe7DZcLLePFBHX,543769,CkpYbLkVqw3NRWBUpwawLV7JohRzwJkyTJbzLJu873ihMr574jwKj,0.001000000,11.812614270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY3m9tmDcmL634GyawNSo9VWaFwdeeUmFuZYQPe7DZcLLePFBHX,526534,CkpZgPxrpAyoaw7RW5qZ8aYqQZmkyJ9qdFf6R7JCLYqGEXBSQshBZ,0.001000000,11.363759274,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY3m9tmDcmL634GyawNSo9VWaFwdeeUmFuZYQPe7DZcLLePFBHX,508984,CkpZJAQmrMXoPLS7J1rYoogPbDvPhXbKkM9KxiRbS2RVzb21ETxCP,0.001000000,10.647039785,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY3m9tmDcmL634GyawNSo9VWaFwdeeUmFuZYQPe7DZcLLePFBHX,491886,CkpZmMRXjpSXXGBsFTDUXr5omWhw9QrsH5ku5P8oaUgReBs8FXH5s,0.001000000,12.508749331,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY3m9tmDcmL634GyawNSo9VWaFwdeeUmFuZYQPe7DZcLLePFBHX,476063,CkpaCW1KAWFNTU8UXWq5QPRzdRP7RnrbDDNxYo1eXEAGQacEdPT4U,0.001000000,12.803121150,payout_from_AURO_Epoch_72,PAYMENT
2024-01-23 09:12:00,324169,3NLGCCb16NsgLvX4DnnqdvFejWA93XviTSixQyqD9VjGaNrFzKQM,B62qnY3m9tmDcmL634GyawNSo9VWaFwdeeUmFuZYQPe7DZcLLePFBHX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYTaVD142CM2wnY9zkUpWxjNdHNrfctXua2YEA9qgf2fdy4VNP2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 09:12:00,324169,3NLGCCb16NsgLvX4DnnqdvFejWA93XviTSixQyqD9VjGaNrFzKQM,B62qnY3m9tmDcmL634GyawNSo9VWaFwdeeUmFuZYQPe7DZcLLePFBHX,B62qnY3m9tmDcmL634GyawNSo9VWaFwdeeUmFuZYQPe7DZcLLePFBHX,0,CkpZdJjYwucpFHbLj9kJ7Meq2v7tRZT4crBkRvUe7dmFhB2V2NsnA,0.010200000,0.000000000,,PAYMENT
2024-01-19 20:54:00,323201,3NL54AfS28HHoTCnXpPZbWbupfvWX6gcce3WojJAfmmkLDBXqLLB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnY3m9tmDcmL634GyawNSo9VWaFwdeeUmFuZYQPe7DZcLLePFBHX,40042,CkpZQCCLiKA1FiVNTfHKZxDq7kdbtLs6APx3UUmjyT8BpYb5ifNnb,0.200000000,1540.760936900,,PAYMENT
