Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,493177,CkpZWffPrAwCb2KE1D9WjG5E5JmgbeqUhioTuDyV6KE9BGcvXoYbp,0.005000000,0.101674727,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,417007,CkpZW529qAyrwrf1P27X3k54wUteSAoJk1SgQHpW9uZNxUBNC8qtZ,0.005000000,0.102590766,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,347057,CkpZMA1Fg7Hr5K3jWKrf2UsunUT1RPcFAH7vib7bBKszdTPYfmWyK,0.005000000,0.104063435,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,270067,CkpaFgeJWikrybq2KuHsL2k9MU6m347Ft2qqn4FjH35QqpeivM8LY,0.005000000,0.101125264,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,194039,CkpYS1RQsdFa6qXMHguLsuYKLDccmru76F9yUMBXMLeL1W4wiUKk4,0.005000000,0.102590685,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,119374,CkpZarBLKxibep7BhtJiFgZSP2RHa8rmcfHgaWsCDBc3meBwRa12A,0.005000000,0.100081791,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-20 01:36:00,226931,3NLXFNW3XtXEThyL49PiAUh7NGwXNAqyUpeKhBtNAWKVVvw8ZAqv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,46874,CkpZba3tjGPDW9DDPZNodcbbDdM44a7sR5Z4YiFEbZcVosMtNpW9s,0.005000000,0.101975888,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,398137,CkpZXach8rNBpfo49WJLjLzd1w7QVB4ZxyNdsuJQUjmFNB3TWw9oy,0.005000000,0.104147689,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,380964,CkpZ7r7j49Gt524tvNsNW8MvonEUa5ujjsJC6Qxqf661kCKyAUrx6,0.005000005,0.105209996,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:30:00,197732,3NKYGYVktdFB7keWXdAZSNSF9qk39shrsk3TuV8boLLRg9soSk7u,B62qr4UJNUzYrE8P5vDyy8dUPiSNPEL3CMZr4ZisQhqhUJiRzVzg4hg,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZBFDXUUe1fzCPECZPAbFQaiqHhKPBnd9cDj7aXuxZpRxjiCbQQ,0.010100000,17.000000000,,PAYMENT
