Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 17:03:00,360620,3NKW8mMDEqqe9MZhHC57Ci1axC3csMuZEcAbGec77Sw87DtoufeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,596122,5JumMEN1b97SyXEn4Gvj2URoP764L4aGfv7XYjcF7vkK7cTpNBJj,0.001000000,0.003988394,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:24:00,356812,3NLGAkv8m5yYvoriCmpD6UJSvz1L2sDVLNsjTsuzJR4zDfQ5rD1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,577195,CkpYmAyzH2j73HjtoZAoC7uRAFHusYhLmV8F8vobFUyNP9bR9KKFz,0.001000000,0.003933195,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,558610,CkpZmiCREAASqWv94mMmJjap87F1WSFd48qhtJ4B9UkUv2fio9Lfa,0.001000000,0.004064781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,540305,CkpYdYhMgGm8BotrkAyEWVfhAARrSqAYERdm2PUdosdTpyE6RWuXs,0.001000000,0.003910564,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:03:00,344585,3NKRAoGfxfdFnzLC8ZUGpBXucxfpRVQxhEoromgA4kVkTg3pMVNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,523075,CkpYR41xhZrZBC3og5RRwtWVSuYd5XN1DCgX6SjwMZBCyDHM41hvC,0.001000000,0.003664344,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,505537,CkpZbi2D23mDtgfguB4x2u8DVJ9maVuyBJPLf8TuNivxK3scJF3B7,0.001000000,0.004273207,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:51:00,336994,3NLvXLPrXomXoGMx53jk5BgGBjmh8jNYmtqZKKrf57U372EQ17ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,488510,CkpaEqWskzXw9uEbpBBrpWP8M9BQzqsxuYjjzvNghFyW4X4tyU2z8,0.001000000,0.004343718,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,472756,CkpYyy5YpfDEzNJnpSeo9TAnAeFUqdHYXgASCDtsrRd8DorT8hcgA,0.001000000,0.003925296,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,457442,CkpZ1BoFcb9xo13tA46whgFSpMhswf49CcX9HZCeK1qVUVPzhAyHL,0.001000000,0.003613672,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:21:00,325121,3NKdRzrBwgGTs2XEEEiDbHYoqVuLBH6kYdnS8qxDhr7WMoq3Ctcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,443743,CkpZdEhvxkzwQXiG2ffhzVVQQdqZUrvZhHaW2Gc34WrtTGH8J5C8D,0.001000000,0.004051281,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 12:42:00,321730,3NKZHwjQdnnmXmsfhFmbeW3DBHhrVy9PQeNKYgRPKeM7QTGAaKV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,430696,CkpYz5WmTL47vzRWMfaGUzAvBVhpu5rWq5LXpGQuGTpA4BFWeS5KT,0.001000000,0.004085219,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,417794,CkpYXFRKABGF5QBcMooh81rbCvimThfvMwiugz6SAzJ9zk8qw1JK7,0.001000000,0.004520622,payout_from_AURO_Epoch_67,PAYMENT
2023-11-11 12:15:00,304533,3NKqdbSbfvy4K9ZQPb8zhAwzrXngj8Rnh21bxrrxKEdUUbTXH54B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,377245,Ckpa8KqKe5Gze6HsTYQJXJjiNFD9NS8sWTN7cc2RFEDDsssNDvdpx,0.001000000,0.252557424,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,364939,CkpYyucrxQFQqoAoXZKLoE5thhni4RAEuGZxurDy52B18aF6fwcYb,0.001000000,0.257190028,payout_from_AURO_Epoch_63,PAYMENT
2023-10-17 03:18:00,297217,3NLHTUEdjkGrGCj3N58QifidXYhvTtgaDUsyKm2o7hQTPbvr9vrd,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,B62qmrFbGkhJQ1KZUWwJHkRLDkeSvzvEhsSLyHT6pzVhA1jc8ma6wLu,1,CkpaFPsjsqxKM3YfJB1ESTu3SRGtN1Jk4DcLwzjXPoxYti4yvH32C,0.010100000,37.020959292,,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,352761,CkpYjFRhVezM2PpoZPqKyVmjbPSmKjmWD3Tzh3fN8CVW5bb7KFzkD,0.001000000,0.283679477,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,342193,CkpYmH8iqDbhWVCaAtUfGfSNnmLnbiGTkwd22NS4qZp1Em5SYNa5a,0.001000000,0.267620475,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:27:00,287198,3NK87UdyXwQvKDPc5WSGeJ7C9pa2bXS2aNXUbeKXvJ5HkvkURvmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,330368,CkpYziRbNM6t7HNupzNaAsJ7s1Zi6aHpDHeiujcXZKNBGsQZftTk7,0.001000000,0.246635606,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,318661,CkpZQ1xjFHs26hevECe6tvZB3yZB2uFYV2CQ5RdCdib67ryYw79WQ,0.001000000,0.308261408,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:42:00,279440,3NKWdq9hBCqwF8rTNzvYANzWdaHxXYZD9HXDteULttyGZndTcqrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,307085,CkpZ22DMJb5AAytJz9AGHk5K4ByZWgdh3F3D6rC9hkp9ukZeMQu3C,0.001000000,0.284697621,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,295641,CkpYVBF8mCPrkJKJNFtVyeTYyzqk4EG7b3y18WQK5fRqPG4kUcLVZ,0.001000000,0.264923797,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:18:00,269760,3NKFX9Pr2h4vpdSaC5WiGN5mLNTGYcWumw2beBdppV2EfxnZQaWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,284321,Ckpa5QknfxzNAS6hTNukAftAJZEpNedgd1JsrG6YEptdcWFmQNuXs,0.001000000,0.254172559,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:54:00,265777,3NLHr5UCmrgCHWKKZ4Bu9L8DZPPh86VhReRDNjuKqFq6RQkgyVAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,273825,CkpZ9pYKJUmWosDFFXZiQL3MyvDTvZRHhrR7ppFwrdffsvn6gifGK,0.001000000,0.252945392,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,262927,CkpYT7yhdCzgYfPGunsjH4gMXPwKBxgNtqub2RV9D7oQAUKscqLM7,0.001000000,0.291550880,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:21:00,256775,3NKC5QDtjHLEaVrQhEYjuoQpuMVpnuScqXJ7T855WqPLsHVW1RSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,252203,CkpZ1RnTtbKp27auqXPXsm3kmMHBYd3uxE2Gm72TWjhxSMzCinUcd,0.001000000,0.283715124,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,241594,CkpZDiHuRSrVZXYL8KX29ZBSHUbjksE9nVswiNcWVMW8ZTwsskMpD,0.001000000,0.288079017,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,231132,Ckpa8dULpspM7kvDNw6Z26g7qUJAEP9BRMJkiQ1cNP8xWhPPBXQ2d,0.001000000,0.243356635,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,220959,CkpZuKUbqq14aGo4NrvGt3EujbqLSMNv1VDMMMbQJjHvvM5WRnwX6,0.001000000,0.268178167,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,211100,CkpZSdRjvunzFhZpDZNp6gMmfzf3G7hVmEieWFeTQ583LLQ5SMxNo,0.001000000,0.233957543,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:06:00,235087,3NLDtAyXnHDqj86coa3XHdN1yzywhEfDGfHYhuUmab5AwxfoLWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,201619,CkpYaV7uhp2g2ELGHzJd6RDoJJWq5DUd7veceShcmdVUKqksbS8sB,0.001000000,0.273179677,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:48:00,230470,3NKkxFJkMBQcSd2kFJuEoRsw7wEUjYcTqbuZ9Grq8YHba6gAGPQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,192442,CkpZNZt8cmD9y6gAZDRF6KEj1upaQPeFcvdZUjfuH7PtNKXBzbXEk,0.001000000,0.249347354,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,183414,CkpZE63ToyBcQp57RoRSBMQCrwuEdziyZ5XUKbBF7dmNVNTL1jb7t,0.001000000,0.242067830,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,174518,Ckpa8A2d3SPhHM6aLz7M3fgap5N4UKhA6Um2T82AbA3N6hSaSa9rX,0.001000000,0.224304068,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:21:00,216990,3NLBtKC6YJgrsrjuNZ4ND81J1kce6sNAqZ5T71ZSqkX7SDe2ZuCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,165806,CkpYgtWtchSDwVXRx3VQUT13WhHhtVmtVQ8a7df51eUSztQmkcqFk,0.001000000,0.247454446,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,157481,CkpZFeTArbfkK9so8gK1V1GmKbzeSqDLc1mJqhe9peTXdbGCuAaRs,0.001000000,0.245348167,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,149401,CkpaA68rLNCmHT5nFNjLmCnocVizQ3RDbVspx2bGVtHPCnCMBrqcU,0.001000000,0.242423248,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:54:00,203480,3NLgZQzJLkdw71PfbeeH2e6PS6B8N9fVhjHuzQyow8QwdTiDPoKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,141646,CkpZWW5afTBFrNNKKWsjCPtD5EZb2vrnyzKCehCqHZZSG9vmVQaJa,0.001000000,0.227518120,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:27:00,199297,3NLJTE4yiYjM7V26z1KU1RAgSs6qZ8Fiw1Jj7nv9Byv7jKX3hCrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,134283,Ckpa1UwNnbnAP6SioecJdgCerspt6995oVFEEKn2Z8qjv1RGSppVh,0.001000000,0.192817750,payout_from_AURO_Epoch_40,PAYMENT
