Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,130903,5JvM4LeS5wdSufRB1niJZCEMmQRdg6T1PLCqfcxHgM2CHkPriwhy,0.001000000,190.389399626,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,127216,CkpZc5aXNMay2Ynba4EXWgDzit8Hkdk3F32f5eU8PuFmeiixMar8m,0.001000000,160.577854634,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,123476,CkpaGa254n7wRboEqCx8DEYGX4hC4s8zeguBzzZxLN7UvxcGMLPNg,0.001000000,209.483635749,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,119746,CkpZn1FHgAZiue4fKdv6DCqEYEc9tn3nKJD2Hr3T4pCXahJCLskK8,0.001000000,191.134923888,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,118067,CkpZdDXHkL9obYnppG8ysidvh1qENL2RDQvwYcTsCwnMGLBzNemRP,0.001000000,150.046649555,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,112483,Ckpa7EVLc33iC8mfjNJt1MNhG3KaqFddVVAoTgrxEHhNkDRjascC2,0.001000000,157.329717127,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:12:00,335900,3NLGc9ZYZGjBhw6LQfRBG77vWcx3zEf7LNfvQ3SozyRStjSaUUFG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,108946,CkpZv6j5tunnB7XCjL7qYBkM62dgjUu4ZC2fsfMFHPPwKKtv2kwCS,0.001000000,169.732265121,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,105521,CkpZ73NQKLxqTpisT8BwooYKxX1T6WfBFxe4QNgejjzbaNFDimjxe,0.001000000,183.173099738,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,102968,CkpZyRY3M3ahzyC5euM8QHJAhZDrUdctRjYmjMUotcHonyjXAYaSS,0.001000000,163.139590722,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiXg4vxyeq1Aaw3sFq7tLW31X3eyz5MJEkDMPUHjLVJNmcpTdz3d,100725,CkpYjbSyNCTaA8uYnvD3hvph2PUEnfjzzWv7m8St6vWEP3eMZQi9h,0.001000000,195.598028140,Piconbello epoch69 4%fee payout,PAYMENT
