Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-12 05:51:00,186972,3NLLMc3riHuxig3HXYgS3kwnEKagC8oZhdSBZn4gFHBHn5q87vrb,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYtNv3ku6hcvLhMZG9tScKpfFrAQcvAULHvQi8nv3h3jem3xMma,0.030000000,15758.536116189,,PAYMENT
2022-10-12 05:09:00,186963,3NLbc5mG4ZYdB3BZvoeNzJK18PR72ovy4J86ANgopiYUer1fMwJc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,66252,CkpaAvxmA73n4vkJXMKY4wGsSNgUSLKXVYbihZ6bp8YK6LCUs77Nw,0.020000000,15758.566116189,,PAYMENT
2021-11-10 09:06:00,79448,3NLJKdBmafj86Vc9eX5HQypqkJdJrk1K4Stg2yeqYobEi7Mc7o5j,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZMuPKkcbf9uGkLckMwq2Z3tnSuZoZGSzneKFveEppnBN4FiAwX,0.030000000,14348.198535729,,PAYMENT
2021-11-10 08:21:00,79437,3NL5jNf6kRzuif9PMAz5vbhjrm53HfUgMu53BbXkw1WiEj8ZUkMF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,40825,CkpZRzjmVfXdnnRLGXFeJQA1oFVzT2G24aReY93Nr6ULFrzCmuSFn,0.020000000,14348.228535729,,PAYMENT
2021-09-07 20:57:00,59175,3NKCxnqFHfoVQSKGq9HjkhEh9cWPGEPwMC9vgR627RTmS1iR1LTB,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ4N3jSEmjxgdezyoPrAieH9Bk3k6mCboz1UJ9JyEt83vLiQMyY,0.010100000,39.530157391,,PAYMENT
2021-09-07 20:21:00,59168,3NLHjxWCFuKjikt5PKHvUU7NGtG6adoyz8oDKx9yZqEcovZpFryv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,26004,Ckpa8DEhQbeXjna3x8UYn9tQzb5gmBKbr8bvY1J3179TZ5bgE4fzG,0.020000000,39.540257391,,PAYMENT
2021-08-14 05:33:00,51052,3NKF94sjb98Rhwt2uXVLBTiokUQRqTti2eMi5BrxRQDMnRTzJTo4,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYhuT7KxAkxyGdwUUQEhYRgPqx5U7Hb6CGJV9zJ8Xx7V4zMrpra,0.100000000,62.370194838,,PAYMENT
2021-08-14 03:27:00,51023,3NKj7Di1skphtLTNhrj1h3qKuUCZzWpVybtivxiLdLmh5SJhSnms,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,14965,CkpZ6W8Czk7QZX5bopn3ntZbMTYELg7zAtq6yptZpVataPbQjb6kj,0.020000000,62.470194838,,PAYMENT
2021-08-13 14:12:00,50859,3NL6igfXi1EEpDUKXDo4b5FVPBTavQmxrMHRUuzwpELcQks7798x,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaAk6AJSRQd89Kj9PumjndyuoA48okLnX51jLF17BL5Bhy1yjvr,0.100000000,16752.749491954,,PAYMENT
2021-08-13 13:06:00,50844,3NKpLqpPYufSRJSoVXAZqCcU9SwMfH7zUKAG8J28soPwyEbVkRAu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,14326,CkpZW9q1k8TfVYtjF2sE8EznoqDWAjAQmaj6JP37fSyPkpRP5aiK1,0.020000000,16752.849491954,,PAYMENT
2021-08-13 07:51:00,50773,3NLoycMgh7Z1AawWguQb2ioe5EFJUzyAjriPviki8g4FDCEdR2zH,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZfLLtSpA4ZF3gX2g8eVcTc6VETxBW8PYT7a32WAEQs1HrtS7xL,0.100000000,20.900000000,,PAYMENT
2021-08-10 23:57:00,50053,3NKcuZPX4aF7DFj651VAywyig14sGWEFuiri4RCXX8yVkdKLv6zC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,11100,CkpZ7uYMX1tmzwxUxmiX4qw4hpdWRhJPz59CiVvDrLY9ZcRfei6k9,0.020000000,11.000000000,,PAYMENT
2021-08-10 07:39:00,49848,3NL7deoKBE9VpVbxCaxLgJXkKvEkZynTrLap2NFaCbGvTq17SQQA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qigwSBVsgQCHseQamUw9WQqFL93n6bNSRcnh11DT1JsJFNA56pSk,10481,CkpZW6cxuCVyeJHNtUsVnXprqjAX4BZhoQk3t8oDAgiHCjKpzPjyM,0.020000000,11.000000000,,PAYMENT
