Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 05:57:00,219858,3NL7Fo1sDj9Kwt71wnt2Ms4DjaqMDm6X9BnKzhroPyPTDzNsEqxj,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZzx1in7a6fSBoTsMGyYjUQPRc6th3rLt8EaAiHyGsqef5z4Xkv,0.050000000,84.212002300,,PAYMENT
2023-01-27 05:12:00,219848,3NLqmpntb5LAtLhtvUQjDDp14G6LDeNQgkH41WovWHFkyjWQVyPd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,1852,Ckpa4K8uqx9uCG4r34VWV1sD43Q5Za5R5AJqHD3NxoeGxmeqo7JYB,0.250000000,78.984083734,,PAYMENT
2023-01-20 00:42:00,217715,3NLgWheeSThVKDUkUKZEweoqsbCJqCUaboGQrdamKAZWYVBe4cYD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,1695,CkpZkGTehUnmdR3LSro2MttJ2NgyLbbeehSvXoXMjGMJtV7Mk1rPG,0.250000000,5.277918566,,PAYMENT
2022-12-28 04:33:00,210965,3NLDS21njhQ8vjEgtvCZAkDhFo2qVvLqnxFDYjYv9dtUGkbwKZGV,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZWw9xgFWYYb31qFRPEesj9V3eZXmY5fFm3quKxgTb6hL4YUc89,0.050000000,101.447592110,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,1520,CkpZyZhJQf1q9kwgeybRJXqEecFTwcm8QAHq2RLTMKJQ8bEYYS6zL,0.020000000,96.615386000,,PAYMENT
2022-12-07 04:09:00,204566,3NLkXSXqRt7NgtonWa4F1TMSyrS1bL17yoHp4riVyyAMj8vNc5Dz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,1479,CkpZfCivHXYKUKq45eUAHZ33ZuV4FeuCAAvmRGwM9Mx9yoYuD41RR,0.250000000,4.882206110,,PAYMENT
2022-11-27 20:27:00,201758,3NKeVSKsV2PRTiw7kqgZShdp1qhRuv2ToSHHEk3RUyf7W3SbXU6A,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZuNABvNdKskzofZVFUMYxLzxeRRWAeRbuYs23eqNao6UwcYmCY,0.016000000,81.020078000,,PAYMENT
2022-11-27 19:39:00,201750,3NKAz2sxSeh9KPrqHxzkJwhWDRjE7kDYYhfdYpcwHiPTAfnYkUn1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,398,CkpZxUg1taheUJu9HqsdpAMf1vwZEvQL4SMAouVfGGUGoUZsLXtS8,0.020000000,81.036078000,,PAYMENT
2022-10-29 18:27:00,192578,3NLaPnG5HgyAY6gFDajPB2LPHUkMLeuCUtcsjoViuREWugWs4Pfp,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZwtvCXgBgtHxxpyXtiNy1t9wCs6Q8K1sWnhy97DZ3baB2Eubhq,0.100000000,90.577081000,,PAYMENT
2022-10-29 18:09:00,192574,3NLgJyYfTbN7yLe9hcnfmrjLqGr4HQySHQuwEHTfojkxAnvSrCij,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCTJ8YejETzN22chzuH6EA6VADFAfgqw9MsYgYPvcHGdfZqJmbu,66876,CkpZ1X6hYiX7yHjxRyv6d3F5MRQdRFRhTXcWqa1T1H1MNaqiBRkR8,0.020000000,90.677081000,,PAYMENT
