Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 01:12:00,164501,3NKDfuLAZvdQN4Q4q8WdJbgvRgGwzgQmDaxMSAgBTZjAy7MfTwPQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,25355,CkpZEiscWCr67GNKmZs4FyMd1GzhGQetQUfD4ZKX7do2A9j4NXUtZ,0.015000000,0.000068230,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZWfiKg8Hb61cqbZ79gjkjDHUaWG5hurBuP21FRTodeZVfuQV6S,0.001000000,1.393516269,RPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,2628,CkpaK26FcA7qRDqLUEFhqfciFdYx9QRXsSK6vvj6mfLfqoDztLDNc,0.001000000,0.122718216,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,2627,CkpYXdTjCsLT8iM9Fnefs9CxEjRkjCqLMwKDmpaEc1FbSfUXQtLYn,0.001000000,0.147746515,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,2626,CkpYr7tgUxf4nNbAxQLTyaC3FAUqfZs9jqSDEKEJcrZSPC2KTfxyy,0.001000000,0.138230672,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,2625,CkpZdz6vxbWfyR4r83VfwydBD23q5pWVoNut9w6oSVTELc2Vs6rGd,0.001000000,0.158132932,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,2624,CkpZpCTDsABh8pHJs3E7rXnM4yVqzjRf7arUGAmH6fLzLuaq27DuV,0.001000000,0.097879173,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,2623,Ckpa2GxD6Nuwv1iSYU1SWQ4DKEWcFiAVEWu6Uru2cm4chL7tSGMsL,0.001000000,0.085579757,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,2622,CkpYpJirQNc8GBB4uMtVVJ7XnN2EZTjYGp9BA5sKmAb1Ez3FSooRo,0.001000000,0.081951112,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,2621,CkpYrNkDQztUrTRWHLxk7fLuy4yFEs217hSJAV4hkG2PNsWc2Z6Bf,0.001000000,0.185791387,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,2620,CkpYYZe4W5dsu8x5temnnZj75r3UUQuTLK353w1rbe9Fa91oToqvJ,0.001000000,0.184006168,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,2619,CkpZwNDTzqnMtS9FmgzGZqswxcWc6gPY1bYr2YALKx2fQspfwBDzg,0.001000000,0.192480337,FPayment,PAYMENT
2022-06-29 21:24:00,152936,3NLJcFXoYfFebCkao2kTBuG26JsNZEcAcsJ7j16t6T6VhRkziFGi,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpfiYXJVH5B9ow8EuPqdgutvvwdzKhY7jUBCBufCbDasrAduXHyG,1936,CkpZGLZUdpwjix3cNRWzZhtGY8akpMMP7T3wemsqQASHLAbnWaR2A,0.001000000,1.000000000,FPayment,PAYMENT
