Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,123718,CkpaEw8UbwjFffsu6DY94tya8tBAicgRp4BRxDWNTJfw4JeUXH9Gz,0.001000000,48.845788937,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,56986,CkpaDEDpah8hUwSe3ZFAJKCC1TcA4jjSEnCUKWKLPUWRXz94w7Df6,0.030500000,3435.439683000,,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,119988,CkpYuYUF6z8W2eR3azcbzxguifLyWoaubKSzzJnCSpWSXG6aXazTa,0.001000000,44.563027745,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:21:00,343621,3NKBpp9CPVQnesaChUnbg5JyyQkGP197pYzGsWf8cPwVPSyVQV8o,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,B62qnDTCAyphgT4B6p2fLkYqbyDsMYm3jxHEnZnFg3Z1waAU2u9G9H6,4,CkpYimXW3nWNSg9Am6RzDr9GsfE6ECBKQNfrCzfcBRRFNDeAVxYLL,0.010100000,6215.479383078,,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,116845,CkpYnuLgqfcVbv3UMGPjHsEbPugAWDToBThc2PHnASFCKigJwHd66,0.001000000,34.979584296,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,112718,CkpZJvshJrPh1BWFVf86rSeDtZk8yke11oRBu1zLQzKwjnu1renNq,0.001000000,37.284492074,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,109179,CkpYYzwy4pVn9ER4nde8dRTtPJGR6ELSEVufTyVim1MCDcdqPwwsE,0.001000000,40.223687528,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-04 08:54:00,334981,3NKXLJGKrpy7svyhC27YRgSz39247xQfN7p6LvXQ9qR7cHoaTBwV,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,B62qjoVhuPJgZG8U4WtBWRNgMQZUjKvMQR85h9968qaLHsfS516Ehet,3,CkpaJ212ETavZ4CosTfpviXDL2TjmHkEMc6mJF8vjxBS8PqTyGm84,0.010100000,101.000000000,,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,105756,CkpYR2qPnFc3GWSCsZWcPKJLwuJHPZkZqMLFraJSk9pq6cPEviYhp,0.001000000,43.408887564,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,103196,CkpYiN1cE9Zi9r4UzZRvNi1K5o58mzwTkw5f8APU4SpVfkRxYWiAz,0.001000000,38.661250270,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,100945,CkpYfdg7BsmUsyiSTG9Xnij9n2jnvtZghpKAM8cumYgLEGP4CYUqr,0.001000000,46.360625177,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,98717,CkpaH6AHCAQB6GnZbAvtPVH5rCDmTir12kLnzpkmU91P3krVQPpRM,0.001000000,34.784043869,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-04 20:30:00,319258,3NKXfKo4nTCWdvTERg4Yge2R3fZzgxVdSy3GYTaUEUU3xbnXNyQf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,34332,CkpYSX35YTySw5jB17WzvaWdntNs6qqznjH221j87shpfPfNi2JhG,0.300000000,6040.797012300,,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,B62qkmL5kgXVGUEgDHvBKzQXu4BFMuXSFjC3C6qzkFCQhUksEqSmy1m,2,CkpZEAM6oGieJZn9tRfGqB3NA957akgiAF3BqnkNsqNBVfe6Dov4Y,0.010100000,6041.680872366,,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,96448,CkpYVTXz8q9GwBM7jqbGwH5vf3uws4VqgSBLMYCRdxeToGzuG3wSU,0.001000000,41.972815712,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,1138,CkpZZwUWUNT6eRbEWCPtmtTeAbvTVUw6tB2A33rYdV5GuwrY5RjQT,0.001051530,0.000816360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,94212,CkpZ8rr6tdpCWKrB1yqtAUy87GJTPWLHbbgk5CXvDwXBQ1VFEewWG,0.001000000,34.084649992,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,91998,CkpZ2bbvFLRqW1KfJquMLFXKDfg97TNUwYpbsUvHasigjzuLnzWrB,0.001000000,39.325542497,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,89733,CkpZucdv9wUNYApPFEopbHjegfapKDLhwVynfRF8L6MJk82kqFx5v,0.001000000,42.003463034,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,87448,CkpZpWTELXxrkcopbToC4TsbKhDMYxMQLFrKEmt31yCzMLYnLFWXY,0.001000000,35.376375472,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,85189,Ckpa9N4jPYZFrsfhUEvBsvQmzsJteZkqbUUwkxq4vZZ8XxV6fCjrg,0.001000000,37.184729316,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,82925,CkpZ3Hc7qNg2UCRAt4bdev8TAWcoJDxZt5Vo1YxxoASuNJbwRfNZ1,0.001000000,48.060041182,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,80698,Ckpa9Arj7mCV78gQirkF5MfPCbwx8i3RmYnTWVVnTK4peKNH2d5G4,0.001000000,41.397181313,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,78469,CkpZjimnNM81hnSP1ixZYKqDfuVgUhiRpGMUAXYfPhawWT6WhGaps,0.001000000,45.084119743,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,76258,CkpZFbb4FvD1uBy7R66JfUDzXXMruVzNjtWdFrmy1msvrRfehgk9c,0.001000000,40.382900901,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,74036,CkpZpYkLWRU2yN61MoHXkMtdrfnuKHVWEBeHoYoU7WDgsqNt9qYv3,0.001000000,47.643665143,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,71842,CkpYYuHgvgeiU2vkfvvkdK2KSvQNoAJrfrFA8jkH72mfjKWjEBYTc,0.001000000,46.584982863,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,69647,CkpZvL3jpZXUe7g1Gw9xQ9LZsXhdGRrBvJCkG2ZZ1SMg5cnDacvYD,0.001000000,47.392534040,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,67489,CkpYg2wWFqtihb9pQMvwn1CfRb3khJz5UrZAiNZMpok58tDmT8c2J,0.001000000,47.051614613,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:30:00,255960,3NKbBPCaxPk2wqEvM1Ttxhqk3qXMVybt9VQWidMniRd5uqcr34io,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,65365,CkpZ7H8Y8NsXPvudSKCbYRTJzxTxCfcaFVeMUzVdxw13KLgtJehMK,0.001000000,47.710909482,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 14:03:00,252340,3NKMkdvLZLJt2crKtPDyRAR3i8NfSnYwTUhfgJtmGtBRmkesPmaN,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,292,CkpZJ9sf2da8nMBTp23EL2BzrSFhGcVx1HsSFXhKAAFQUvKcpooUg,0.001037010,0.000984620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,63273,CkpYpUuMqzoEC7ZLZYMDXKqNp1kGVM1ZpFgMuCWCVHviBX2EnBu6C,0.001000000,34.993073410,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,61181,CkpYgwDwm9kTBY8SxNwcbBmaKYBsjPUZzxjd4iuenamVvJmhoyUsf,0.001000000,45.474135249,Piconbello epoch51 2%fee payout,PAYMENT
