Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-18 03:09:00,149053,3NLVXBXMsKTYj4mYusATpNn1Q4pfVfxCVTqN7NV7m2snwWfBG2wq,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,B62qiaVbm2X66bwr9SYWbNjny1g9KgEKFiaLB6r2xbkQdE6sRhXuwLN,1,CkpYSCjMSetqAfUfCHYgfhEywH3DETGqkE2PCF1awhBinYQEMRSj3,0.010100000,3144.000000000,,PAYMENT
2022-06-18 02:48:00,149049,3NLXedtp28N4zXb6YnG5k3gidpgZKa5DJRp8yKxERDsXMFjKoWar,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,B62qiaVbm2X66bwr9SYWbNjny1g9KgEKFiaLB6r2xbkQdE6sRhXuwLN,0,CkpZXWdfzKa319vqzPqmUWdTw5oEWWbuZDfqTP6pz6Bajao7e9yR1,0.010100000,2000.000000000,,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,22,CkpYuLejHChV2RHZ5bDik76wjFomJDCWTQYCHPxcq82qtspzMr6tC,0.001053630,0.000156690,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,25,CkpYyH5rw9ViU6fNbXffL9suoEAJDaMdGLiVJACxWgdB69LR7zjoi,0.001015070,0.000328970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:39:00,140599,3NKoMJJD3VrXcUzDH1NZQjTP7tYfmE97pLSufCWo2sdiVmJSXQ1K,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,44,CkpZhEwzPWdX6A16Fb91igoosvQvkmK7RRtJ87vi7WgarxoKiFqYf,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:54:00,128110,3NK8umtFBiHBEidAFPTJEQSMjiCk88nbWYPermgxRQrosGAXa4nj,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,47,CkpZJ6LTnuSiMcU4M2PHRLeWe1rrDVJsHAo2V3oaKSQ6pCrTrN8zf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,710,CkpYtzFnQdzSGoLFw68cCSm2Vg9QuoPP5dB7p2RM5ubKfRqxaCHsh,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-24 02:21:00,93151,3NLdBJmorgWx3NknxYSFXDq94HqkPSH1rqXr5Fq6AQGP1GpqL2Qh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,34602,CkpZbhcA3U7M8xBj9UN31HcGtDf3M8s3ufvKnsHfSPwmGg8vSyo7Y,0.030000000,2627.182500000,,PAYMENT
2021-12-16 03:03:00,90643,3NL4CmjaKP5p1tf8pHd4VmeLdppPPbWcF8GesrVMaxaxR7qbwKVk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,33124,CkpZsmUxdGRXXmu5mok9Q6KRCASHEY3vJucQqEDeEYuUxxt72JTRT,0.030000000,1999.500000000,,PAYMENT
2021-12-12 22:27:00,89672,3NLo9H49D8AEXyMNs2h4Nx6PYZ7LfXc5Tu8qhYcZnLoAUDSKQgR1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,32468,CkpZ9QA7mJunU7jwimyQhvAW4DZGruZ1JTGsGiiSV44ZCeQcg9QWZ,0.100000000,499.500000000,,PAYMENT
2021-12-12 19:12:00,89642,3NLdA12AGDTkTxAPJL6y1c2ednyBKY6fxAZ9FFmArEufi1tnMN5D,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,2,CkpZtbq6jPXz9izhu6u7JnQbBHSuQcgrkHHpkHoNAk9NKEFamNihN,0.001100000,10.000000000,,PAYMENT
2021-12-12 19:12:00,89642,3NLdA12AGDTkTxAPJL6y1c2ednyBKY6fxAZ9FFmArEufi1tnMN5D,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,B62qkMzxzhsMy56teDUQkMc4zv7LGjzk5E5RWjXnJWphzv7AzkAib4f,1,Ckpa5wCwgynwredbrcSMbQSbk5UzB8VYbJEPjwMrGCKjF2Mj7t9ZJ,0.001100000,10.000000000,,PAYMENT
