Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,10662,CkpZsWrK8E2rXyaoKWEJ7z2Uup5cQhMty8jempDHxRrXZVsenSqUF,0.015000000,0.004366312,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,10637,CkpYkPyYjZThjpNdZ9PTsG4eDhetyjRHmZTVCJDGq9wMX9bZvqLMK,0.015000000,0.000861614,FPayment,PAYMENT
2023-07-19 20:18:00,270892,3NLmYXEGxEe7DavURQpwEma6jC1FFUAH5xqFLPoHdWYdZwCp8sDV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,10493,CkpYuLijWGiEC8cERwtUZf3SpLFZPxPzdAwxTaxr1qMxUCDCF2B2z,0.015000000,0.001094016,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,10428,CkpZc2Q82GPG9fthN6UU3g7Gu6FrAXkd47GUWD5ZUFS2WFgkyFnUq,0.015000000,0.001890216,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,10304,CkpYtBBcSkwWSgc5AEYXKhTB8rUhB5ywwjs2DQYPAuDjHRHdiU2CJ,0.015000000,0.001294375,FPayment,PAYMENT
2023-06-20 15:12:00,262298,3NLe7SSme2pRWN1K5nB455m4VxKQoAcwBYqmjhZyefYHudvkss6b,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,10203,CkpYxqDQEGxRU5zSyPK5rsun9bJUTu9vALrFgB3xprMe6g15DMzSG,0.015000000,0.000846350,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,10007,CkpZ5JKpGoQvncTWHo3vmeUEFE8Msg6rMgzZcdDEEhJNp8G3e5qS6,0.015000000,0.001095335,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,9881,CkpaFMH7P97vDo2VHNbJxvaic5SXJh91jJJt4DJ3ZanaoqXRhUQMo,0.015000000,0.000995660,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,9774,CkpYmdo3FBiS4pudf96JvJLDVBvrgdNv1wz5WpYV1yR3yuVykb1g5,0.015000000,0.000862736,FPayment,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpXpKRok13V8uSU2HiWGAMuLmeoSsWnwBopL1bUpkCi5ixJzQuBD,9722,CkpZRj6jhTh4nioP84Sjherqm22ZML8qwJFLvM8uWhajUEWt7VyLk,0.015000000,0.000879338,FPayment,PAYMENT
