Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 17:06:00,79837,3NKbyiVrcboTy8zfB621mj6ZV6Xh3KVuQq3W9mov3xbcpQoWbDP6,B62qqq4XhQcX7GqcXxhxQ6neHw76wfb5P3yeNWcUMiWJm8dAUUJLEUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZkS726M6FBq78wW51L5oJEgX3VdD4rzXKQ2KvBLUExDV7HW3Ns,0.030000000,2333.970000000,memo,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qjcrJznXqmqESyy6mxTKuH6kBCFeeXHnr1qPWzzkfCrfZsrwebgt,B62qqq4XhQcX7GqcXxhxQ6neHw76wfb5P3yeNWcUMiWJm8dAUUJLEUD,9,Ckpa5DGYosm1FXFmFQQmY6hTnVfdqrcDuCprYMR1fVnJkrt7Cwf7g,0.010100000,2334.000000000,,PAYMENT
2021-08-20 10:51:00,53110,3NLmmqw2tLfu6Kobk1HsTJKjsq7ecE4fi5hVK3UXfucHYKUsDmfy,B62qqq4XhQcX7GqcXxhxQ6neHw76wfb5P3yeNWcUMiWJm8dAUUJLEUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYx8zLKR4CLbRWJwdLCJ4AMruCqFQXyYDCSFCcufbGKEhHnBRiN,0.030000000,5.970000000,memo,PAYMENT
2021-08-16 03:39:00,51695,3NKsu921DQZAye2Vkwx6EwwENcJc68fHuRAWgi4JKWhLtGWrhmRy,B62qjcrJznXqmqESyy6mxTKuH6kBCFeeXHnr1qPWzzkfCrfZsrwebgt,B62qqq4XhQcX7GqcXxhxQ6neHw76wfb5P3yeNWcUMiWJm8dAUUJLEUD,5,CkpZk4vfoLoc8j1WqbPmKs2reJx71PKH4pm4jL6wranf2BcjRybRm,0.010100000,6.000000000,,PAYMENT
2021-08-14 08:54:09,51092,3NKLwKbXrMk6PJ7XmW5T2iGvMc3uhEHh2YHLmgdDX5ugpapkCBkr,B62qqq4XhQcX7GqcXxhxQ6neHw76wfb5P3yeNWcUMiWJm8dAUUJLEUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaG1iagHdqRYc98ZyRXLJfw1XTonbAGbfUVaGoAMPMt9KcPfDVV,0.030000000,2130.970000000,memo,PAYMENT
2021-08-14 04:36:00,51038,3NKBAaRkmFChdXDjtRy3pZuzTkFvxJL343TywsayGDvDskTShfso,B62qjcrJznXqmqESyy6mxTKuH6kBCFeeXHnr1qPWzzkfCrfZsrwebgt,B62qqq4XhQcX7GqcXxhxQ6neHw76wfb5P3yeNWcUMiWJm8dAUUJLEUD,4,CkpZ7PvEprC4cSu7ZCXfrAWdBmAco8ckXfqoUNryvt7ug5Z4Yvz7s,0.010100000,2125.000000000,,PAYMENT
2021-08-12 02:03:00,50398,3NKknbXLpbaBZBJ5d2j9NWTsaLj59og7g4umyuHTs95qPA3F5tT4,B62qjcrJznXqmqESyy6mxTKuH6kBCFeeXHnr1qPWzzkfCrfZsrwebgt,B62qqq4XhQcX7GqcXxhxQ6neHw76wfb5P3yeNWcUMiWJm8dAUUJLEUD,3,CkpZv2b3Aj3ngxYTMdzvc7QTXgLM5hFAH6Zt6FaDt7ijiCTb3NQyk,0.010100000,6.000000000,,PAYMENT
2021-08-10 09:03:00,49868,3NLpdTTEiRdThk29QQdMRzJzjdxHNW4oQYsmbTTEyDGgd3XPT1s7,B62qqq4XhQcX7GqcXxhxQ6neHw76wfb5P3yeNWcUMiWJm8dAUUJLEUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa3GVNLDQNosE2PU3asd7nbhjbM2bNpb19uRYTNDCtW7vRBtvEX,0.030000000,2118.970000000,memo,PAYMENT
2021-08-10 03:48:00,49791,3NLMGwQ1cqQAZkY6MGdZnWJgfrtNxjsR5coQrptsADajxfsmM5PN,B62qjcrJznXqmqESyy6mxTKuH6kBCFeeXHnr1qPWzzkfCrfZsrwebgt,B62qqq4XhQcX7GqcXxhxQ6neHw76wfb5P3yeNWcUMiWJm8dAUUJLEUD,2,CkpZHD9mXmFxLvGL6KNv8HaHcBvU6vZfmUa4BYqVS6emRv8fzuYhR,0.200100000,2119.000000000,,PAYMENT
2021-08-02 02:06:00,47097,3NKuZyTN7RrGhodTLAF9QMiChBUYTLsSyMzg8bm2Kawrk4ERZVud,B62qqq4XhQcX7GqcXxhxQ6neHw76wfb5P3yeNWcUMiWJm8dAUUJLEUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZQHeP58GxeADisAGce4GajYpbuZw8oppmHeiejiH8Jpd5an3CC,0.020000000,6.980000000,memo,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqq4XhQcX7GqcXxhxQ6neHw76wfb5P3yeNWcUMiWJm8dAUUJLEUD,982,CkpaA52G4u526bbjeYGUAoxNabNLAJGhMqrmzFpt4ewjBSn8BTyaP,0.020000000,8.000000000,,PAYMENT
