Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:45:00,360007,3NKDnShdyFyNujxVfdN3d5ZUzkAqWAunsC8RWA3rDYhR7UgWERG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,583798,5JtuSsBJqPfmWitGXcsJQ8dXPhGNWhBtAm4ADYg23t3jtnpW419W,0.001000000,4.055314194,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:27:00,355939,3NKhqX7Vxfc2oMNKeroRWQ4YvJwNRnFMC1RHrVnQJ8ysZ79HYj3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,565072,CkpYZYVdYJTCqG3FMxYurb4VqyexpsTBfbzVsSjN6Ph4MvqB67Pbj,0.001000000,3.999193954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:06:00,351984,3NKvEZvvdCDdrvcVqsJFwvY6P1PoTnQnbFWP7QiCxVZoL2N23hyK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,546680,CkpZrMUm4TkcGVvvekWpTMU7Fhq8LeVjiMvCU1SVuK4ZvwKYXeCsf,0.001000000,4.132983284,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,529440,CkpYvuJnhvJx5QKUv32FxqVrdXkF7stvpX4H1xart8uxnm8psVnhQ,0.001000000,3.976170138,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,511834,CkpZs4Viyeo2q8Nsbf286wZP4HXAeDDVSfYNBDnwSFRGKSBdMqbcY,0.001000000,3.725827706,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,494634,CkpZLEvz6eSdyqW3fUQh2x6H5yuRkWCvGbxAfKas3r8QeGjxHAw4C,0.001000000,4.344890579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,478767,CkpZMm3pRmNfAB6bj7xU3AUytLwrrwurx5muzmV1gGJZYogn5kd9V,0.001000000,4.416585324,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,463365,CkpZaZkUHwGdCTaYAsyXKLq7NmLrtw4PFaVc7EGQ4bu1pZ5VdTQkj,0.001000000,3.991197969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,449166,CkpYqexQov3enjtHZSmtuqnH1mC2hgHnAwvRxT9zsxgTQkMCHmPte,0.001000000,3.674602756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,436014,CkpaBkB373f5EHCYsS4zMnXtPmzN88xoJZjfvJQ2c4di5KhV9fAWX,0.001000000,4.111529272,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:03:00,320606,3NKnzTszYGvc2JAyH9WXE8jRZZDmmJb4cVGeR5GhmZiznUAz1D38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,423068,CkpZywyRmdE1frArPyDmrYwy7xeriG43VEu2mwuepTkpcTkJeAzpm,0.001000000,4.116086010,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,2,CkpYgkQf51KcaYb3nEURUGK2Sk89sFns1cu5DWkv9Pw4gg4s64Tb3,0.010100000,1.090190230,,PAYMENT
2023-12-27 00:06:00,316953,3NLx8CchuGbjXsa3pob8z2Y69Zrk2SGu35VggWA3i4mNajFeryRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,410255,Ckpa7NQX8THwWXwtyQ3UZmkfyJx1f13gUpaHZ854SXyAaoZwAanaL,0.001000000,4.520434658,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,397589,Ckpa5X5JKjxN9tVktnaoAqDa6UgHFbNRGDptfseM45iHhKUhusg94,0.001000000,3.729094541,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,385681,CkpaGzaE73bKUnheNPfkdehrgqFaJ3FqZVcTPxGPjicU2AbuZwjBL,0.001000000,3.870983683,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,373644,Ckpa7126evAvCT4hkfDfDb1d4FQ28szSe7VBZKWfwc3wpC8UTWJsH,0.001000000,3.429118657,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:36:00,300095,3NLFNrMXm33SJ3qqhjD7HRVb785DSzYvVCrmgP2zeJg1txKLVEi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,361370,CkpZmmDAMrWMoZESMdBXiQDauYU6m2cQya94Y4Ag7QDL11p2xW4wL,0.001000000,3.492017987,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,349235,CkpZ3KpKnAmW8SdG9zJeV5S3ixoM7FrpiwuuLJc41c7RHuTzKSTe2,0.001000000,3.851680645,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,338721,CkpZ6wFzdkWVCKxivN7zanXif8jDgTwSsJmwpcaYtR1ub6ure6LCq,0.001000000,3.633638281,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTv12DecRgSb4HonLWXXvhheAbYajRu3ptGPBaX9FCBSqFwvmC,326948,CkpZ3Yno1o5r2fPT2xobnRyM8QQg8eCwYthEjE2ZmYhvEpYRp4cbg,0.001000000,3.348714532,payout_from_AURO_Epoch_60,PAYMENT
