Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,12904,CkpYffGc81HXyZB2kZSgoDgY2F9cqaNSWEc3ikrsKNy5ZFVmyk9CL,0.001000000,67.326125486,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,12648,Ckpa6PFfTBTkPQSuiVoDnijC136tJe7VVcpmzPdyx34XoCdNpmKcm,0.001000000,88.775133189,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,12424,CkpZmDRryE7s4ovggF8ofbZabq14XvDsRAdUmhFMYwziFFuG4Wmpx,0.001000000,40.982960627,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,12163,Ckpa1KPAw9Deo5Xy3jY1TXg8tM9tSrkHvLFN3dHdLKUrhez9gpc4n,0.001000000,81.145696727,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,11913,CkpYWMGqzfy9pQmvJSkW2utVuYB9t6g4FoXgMmwjvf2hfbGWe9GWR,0.001000000,40.755198808,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,11674,CkpZsTMYpt99XjqgEEf9W511Zf1C3WJ6fHFSFRoNB7qV8zr97Qki5,0.001000000,30.548484851,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,11426,CkpYpCrET1JGgSJSmhKW12PyKyN7t8JLpZEtEH5RE4rh2AeBUe9Eo,0.001000000,44.994940998,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,11146,CkpZppw5iqwGod3GpGQcZHw7bwAU59Du8P7p2Pxh6dTvEeVn4HMqD,0.001000000,88.740623985,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,10904,CkpZ3HpHmXFC2bxfB6UpaF6qdfKhYhs926SQ7psFvVEVq84zG6LYW,0.001000000,56.206370600,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,10684,CkpYW8yz1jNTwhW2kUVKLxBdKFWEefMhxqtnDCxyLAzeL6GK1ymwf,0.001000000,73.572154619,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,10346,CkpZJD2cvoT1QborNAdyPJvURjCnJyo6mewNVRUdHoLEmaCSV6YCU,0.001000000,79.304802671,TowerStake payout epoch 67,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,319,CkpZrPPkJ681a4PBHAnLLS94X2LD8kUxTS9MFWu7BUjoGcVc7ScKS,0.001066720,0.000321310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,10003,CkpZJb8FRWPeeD68w91hy7jbtoWcnWJRn9wpSeyH2xcRiPV6p993v,0.010000000,63.058392628,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,9657,Ckpa6gKbjouWjAqknZM9v5VQte2otgzc3CZK5ZfirmQws4EjxirGC,0.010000000,106.123270069,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,9449,CkpZNx93Zieo6BrXRzYmDuAud7XgJ2GBPbuiAc7DoxVMyP1BjrVCQ,0.001100000,75.760295251,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,9100,CkpaLWeMD6HpGYt4J7gGnvGSTKz88EPNzhPxQHmB7U59xwyXvujiq,0.010000000,40.385793014,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoJUxDwjEArebCY1c1QZopyXddZzmfJKsQbrYzPCp4KVENVopwry,8754,CkpZmLiHkMtUt2arceEGJBrwkT6urNrT8pW73H2qkS9kEYwNXxQez,0.010000000,33.279132238,TowerStake payout epoch 61,PAYMENT
