Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:39:00,360376,3NLKgrr8QN6opdtyyC7fUoSz1NdXnbgsMeoTneGURz7tmC5sA7cE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjr14nwvvnYMdSGTzzHCfokGPULp6aH7K2Mxis8MVEFwp4fZDuV,591186,5JuuoAEFDH8vkcWf62ZgLTPBxBXkz27Z1FHwdh1nxUfnx67qNQuG,0.001000000,0.106853852,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjr14nwvvnYMdSGTzzHCfokGPULp6aH7K2Mxis8MVEFwp4fZDuV,572326,CkpYors4Uw1E9EqERYnzzQ2LDncA79ZkbwohCgSKs9rcpG1Y6oghZ,0.001000000,0.105375127,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjr14nwvvnYMdSGTzzHCfokGPULp6aH7K2Mxis8MVEFwp4fZDuV,553911,CkpZEwFhWYBdppxVCSEYcp1YcuDEwfLJ3wkpPNRPBR8TdeybGePiH,0.001000000,0.108900401,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjr14nwvvnYMdSGTzzHCfokGPULp6aH7K2Mxis8MVEFwp4fZDuV,536655,CkpZFvwdrYjUiN3qnrzr5ZpvhDmdt4CLNUa2kWcQDD8572JEFz16m,0.001000000,0.104768657,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjr14nwvvnYMdSGTzzHCfokGPULp6aH7K2Mxis8MVEFwp4fZDuV,519562,CkpZPcxVqYmEj1YrHXFNdR6GcPkJzRLoswV5Dc8v5RqvbvKb8hYM1,0.001000000,0.098166920,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjr14nwvvnYMdSGTzzHCfokGPULp6aH7K2Mxis8MVEFwp4fZDuV,502240,CkpZUGTtbQ3FqvWueiEYUw8zkU2vBGwHhM8EAyonca4LCnW5fypDf,0.001000000,0.114465264,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjr14nwvvnYMdSGTzzHCfokGPULp6aH7K2Mxis8MVEFwp4fZDuV,485264,CkpYT33cnTwr9a9TxrN6zJaQ6kpkrniqBKW1ynTRv2bUTaKfRoU7z,0.001000000,0.117159001,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjr14nwvvnYMdSGTzzHCfokGPULp6aH7K2Mxis8MVEFwp4fZDuV,469597,Ckpa2LSrPTk8aDQuKkA9KvH3qPdNRJoLsSKvBtzRyLxU2mN9xvbbB,0.001000000,0.106700682,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 18:33:00,321261,3NL7R789hbaEyadd2f1hrqKMFvYsU32Gs4ww2p9UA7o7fdubtGnE,B62qrjr14nwvvnYMdSGTzzHCfokGPULp6aH7K2Mxis8MVEFwp4fZDuV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2Ph1biG4XKT64v8zmTGXxa6Zk1jq156c96idXgwCwnMkVdmdL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 18:00:00,321255,3NLJupUC7vq4xuxw7Rt28cH9ugeji4LKBHunuzCXK5pDXLVExt15,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjr14nwvvnYMdSGTzzHCfokGPULp6aH7K2Mxis8MVEFwp4fZDuV,38125,CkpZs7g6djGLnJNRT4wPmrWLMbZAPJMrezi3oWZaf23zSACQpsBDg,0.300000000,15.100000000,,PAYMENT
